MACRO CATEGORIA;Tipologia Rifiuto;CER1;CER2;Quantit� in Kg
RIFIUTI URBANI INDIFFERENZIATI (DM 26/05/16);Rifiuti urbani non differenziati;200301;200301;283754454
RACCOLTA DIFFERENZIATA (DM 26/05/16);Ingombranti(ritiro con prenotazione e rifiuti abbandonati);200307;200307;18847651
RACCOLTA DIFFERENZIATA (DM 26/05/16);Spazzamento strade;200303;200303;21236451
RACCOLTA DIFFERENZIATA (DM 26/05/16);Accumulatori per veicoli;200133;200133;155895
RACCOLTA DIFFERENZIATA (DM 26/05/16);Pneumatici fuori uso;160103;160103;51890
RACCOLTA DIFFERENZIATA (DM 26/05/16);Altri rifiuti;160504;160504;8854
RACCOLTA DIFFERENZIATA (DM 26/05/16);Carta e cartone;200101;200101;56518492
RACCOLTA DIFFERENZIATA (DM 26/05/16);Carta e cartone;150101;150101;21398099
RACCOLTA DIFFERENZIATA (DM 26/05/16);Contenitori TFC;150110;150110;270
RACCOLTA DIFFERENZIATA (DM 26/05/16);Farmaci(contenitori presso farmacie);200132;200132;169720
RACCOLTA DIFFERENZIATA (DM 26/05/16);Legno;200138;200138;6441690
RACCOLTA DIFFERENZIATA (DM 26/05/16);Metalli;200140;200140;1917890
RACCOLTA DIFFERENZIATA (DM 26/05/16);Metalli;150104;150104;95200
RACCOLTA DIFFERENZIATA (DM 26/05/16);Oli e grassi commestibili;200125;200125;60590
RACCOLTA DIFFERENZIATA (DM 26/05/16);Oli e grassi minerali;200126;200126;31690
RACCOLTA DIFFERENZIATA (DM 26/05/16);Pile e batterie portatili;200133;200133;60898
RACCOLTA DIFFERENZIATA (DM 26/05/16);Plastica;150102;150102;44615170
RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200121;200121;15747
RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200123;200123;637610
RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200135;200135;1367350
RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200136;200136;1397317
RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;160213;160213;221
RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;160214;160214;1020
RACCOLTA DIFFERENZIATA (DM 26/05/16);Rifiuti da costruzione e demolizione;170107;170107;3680
RACCOLTA DIFFERENZIATA (DM 26/05/16);Rifiuti da costruzione e demolizione;170904;170904;5272408
RACCOLTA DIFFERENZIATA (DM 26/05/16);Tessili;200110;200110;3517617
RACCOLTA DIFFERENZIATA (DM 26/05/16);Toner;80318;80318;22852
RACCOLTA DIFFERENZIATA (DM 26/05/16);Umido;200108;200108;141288290
RACCOLTA DIFFERENZIATA (DM 26/05/16);Verde;200201;200201;1002730
RACCOLTA DIFFERENZIATA (DM 26/05/16);Vernici, inchiostri, adesivi e resine;200127;200127;340539
RACCOLTA DIFFERENZIATA (DM 26/05/16);Vetro;200102;200102;59720
RACCOLTA DIFFERENZIATA (DM 26/05/16);Vetro;150107;150107;65505690
Altri rifiuti urbani;Imballaggi in materiali misti;150106;150106;488800
