Anno;Area geografica;Provenienza;Strutture Alberghiere;Strutture extra - alberghiere;Totale strutture ricettive
2008;UE 15;Francia;124205;3647;127852
2008;UE 15;Belgio;34628;683;35311
2008;UE 15;Paesi Bassi;59966;1507;61473
2008;UE 15;Germania;137943;2630;140573
2008;UE 15;Regno Unito;149662;1574;151236
2008;UE 15;Irlanda;13934;172;14106
2008;UE 15;Danimarca;19529;372;19901
2008;UE 15;Grecia;45950;112;46062
2008;UE 15;Portogallo;26663;549;27212
2008;UE 15;Spagna;129975;2899;132874
2008;UE 15;Austria;25314;644;25958
2008;UE 15;Lussemburgo;2465;15;2480
2008;UE 15;Finlandia;24839;414;25253
2008;UE 15;Svezia;33967;450;34417
2008;UE 25 (dal 2004);Polonia;17389;819;18208
2008;UE 25 (dal 2004);Repubblica Ceca;8188;443;8631
2008;UE 25 (dal 2004);Slovacchia;3659;141;3800
2008;UE 25 (dal 2004);Ungheria;9871;397;10268
2008;UE 25 (dal 2004);Slovenia;4774;172;4946
2008;UE 25 (dal 2004);Cipro;4319;7;4326
2008;UE 25 (dal 2004);Estonia;8338;76;8414
2008;UE 25 (dal 2004);Lettonia;3878;247;4125
2008;UE 25 (dal 2004);Lituania;5770;136;5906
2008;UE 25 (dal 2004);Malta;2158;27;2185
2008;UE 27 (dal 2007);Bulgaria;7652;188;7840
2008;UE 27 (dal 2007);Romania;18255;406;18661
2008;Paesi europei non UE;Islanda;1421;16;1437
2008;Paesi europei non UE;Norvegia;15137;170;15307
2008;Paesi europei non UE;Svizzera E Liechtenstein;51982;758;52740
2008;Paesi europei non UE;Turchia;24541;287;24828
2008;Paesi europei non UE;Russia;92583;342;92925
2008;Paesi europei non UE;Ucraina;9620;96;9716
2008;Paesi europei non UE;Croazia;7420;159;7579
2008;Altri paesi europei (non UE);Altri Paesi Europei;55561;258;55819
2008;Africa;Egitto;7559;70;7629
2008;Africa;Paesi Dell'Africa Mediterranea;12408;67;12475
2008;Africa;Sud Africa;4536;57;4593
2008;Africa;Altri Paesi Dell'Africa;14875;211;15086
2008;America Nord;Stati Uniti D'America;141637;1581;143218
2008;America Nord;Canada;23818;893;24711
2008;America Latina;Messico;11757;567;12324
2008;America Latina;Venezuela;4703;45;4748
2008;America Latina;Brasile;58277;1703;59980
2008;America Latina;Argentina;10999;538;11537
2008;America Latina;Altri Parsi Dell'America Latina;21675;493;22168
2008;Medio Oriente;Israele;17159;148;17307
2008;Asia;Altri Paesi Del Medio Oriente;34084;64;34148
2008;Asia;Cina;51904;612;52516
2008;Asia;Corea Del Sud;23862;747;24609
2008;Asia;Giappone;173187;1851;175038
2008;Asia;India;10801;289;11090
2008;Asia;Altri Paesi Dell'Asia;54204;393;54597
2008;Oceania;Australia;33989;640;34629
2008;Oceania;Nuova Zelanda;4527;123;4650
2008;Altri Paesi Extraeuropei;Altri Paesi;52079;4413;56492
2009;UE 15;Francia;139411;6813;146224
2009;UE 15;Belgio;43085;1602;44687
2009;UE 15;Paesi Bassi;62570;5462;68032
2009;UE 15;Germania;151489;5399;156888
2009;UE 15;Regno Unito;133382;2068;135450
2009;UE 15;Irlanda;16292;593;16885
2009;UE 15;Danimarca;20302;517;20819
2009;UE 15;Grecia;44764;206;44970
2009;UE 15;Portogallo;29335;707;30042
2009;UE 15;Spagna;137089;3918;141007
2009;UE 15;Austria;26790;841;27631
2009;UE 15;Lussemburgo;2543;33;2576
2009;UE 15;Finlandia;23488;478;23966
2009;UE 15;Svezia;38876;692;39568
2009;UE 25 (dal 2004);Polonia;18603;1104;19707
2009;UE 25 (dal 2004);Repubblica Ceca;10169;602;10771
2009;UE 25 (dal 2004);Slovacchia;4157;128;4285
2009;UE 25 (dal 2004);Ungheria;11676;734;12410
2009;UE 25 (dal 2004);Slovenia;5538;251;5789
2009;UE 25 (dal 2004);Cipro;3193;14;3207
2009;UE 25 (dal 2004);Estonia;3933;28;3961
2009;UE 25 (dal 2004);Lettonia;3066;61;3127
2009;UE 25 (dal 2004);Lituania;3617;52;3669
2009;UE 25 (dal 2004);Malta;2292;1;2293
2009;UE 27 (dal 2007);Bulgaria;9973;219;10192
2009;UE 27 (dal 2007);Romania;20203;322;20525
2009;Paesi europei non UE;Islanda;1454;17;1471
2009;Paesi europei non UE;Norvegia;15184;246;15430
2009;Paesi europei non UE;Svizzera E Liechtenstein;62271;1302;63573
2009;Paesi europei non UE;Turchia;22772;255;23027
2009;Paesi europei non UE;Russia;89278;452;89730
2009;Paesi europei non UE;Ucraina;10505;85;10590
2009;Paesi europei non UE;Croazia;6477;121;6598
2009;Altri paesi europei (non UE);Altri Paesi Europei;50072;292;50364
2009;Africa;Egitto;8956;49;9005
2009;Africa;Paesi Dell'Africa Mediterranea;15121;96;15217
2009;Africa;Sud Africa;4450;71;4521
2009;Africa;Altri Paesi Dell'Africa;15616;76;15692
2009;America Nord;Stati Uniti D'America;141054;2181;143235
2009;America Nord;Canada;23885;775;24660
2009;America Latina;Messico;11253;471;11724
2009;America Latina;Venezuela;5336;74;5410
2009;America Latina;Brasile;56285;1294;57579
2009;America Latina;Argentina;13687;526;14213
2009;America Latina;Altri Parsi Dell'America Latina;23810;290;24100
2009;Medio Oriente;Israele;20780;300;21080
2009;Asia;Altri Paesi Del Medio Oriente;42210;75;42285
2009;Asia;Cina;62298;569;62867
2009;Asia;Corea Del Sud;23199;519;23718
2009;Asia;Giappone;159112;1778;160890
2009;Asia;India;13126;268;13394
2009;Asia;Altri Paesi Dell'Asia;54344;245;54589
2009;Oceania;Australia;34265;1032;35297
