Anno scolastico;ID NIL;NIL ;Percentuale studenti
2009/10;1;Duomo;62.1
2009/10;2;Brera;56.5
2009/10;4;Guastalla;25.9
2009/10;6;Porta Ticinese - Conca del Naviglio;74.7
2009/10;7;Magenta - S.Vittore;64.1
2009/10;10;Stazione Centrale - Ponte Seveso;75.5
2009/10;11;Isola;66.8
2009/10;12;Maciachini - Maggiolina;45.4
2009/10;13;Greco - Segnano;31.5
2009/10;14;Niguarda - Ca� Granda - Prato Centenaro - Q.re Fulvio Testi;41.9
2009/10;16;Gorla - Precotto;28.2
2009/10;17;Adriano;100
2009/10;18;Cimiano - Rottole - Q.re Feltre;39.3
2009/10;19;Padova - Turro - Crescenzago;69.2
2009/10;20;Loreto - Casoretto - NoLo;27.1
2009/10;21;Buenos Aires - Porta Venezia - Porta Monforte;43
2009/10;22;Citta' studi;65.2
2009/10;25;Corsica;58
2009/10;26;XXII Marzo;77
2009/10;27;Pta Romana;95.8
2009/10;28;Umbria - Molise - Calvairate;76.6
2009/10;30;Taliedo - Morsenchio - Q.re Forlanini;30.5
2009/10;35;Lodi - Corvetto;25.3
2009/10;38;Vigentino - Q.re Fatima;
2009/10;41;Gratosoglio - Q.re Missaglia - Q.re Terrazze;33.6
2009/10;42;Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata;42.4
2009/10;44;Porta Ticinese - Conchetta;100
2009/10;46;Barona;49.6
2009/10;49;Giambellino;78.9
2009/10;50;Porta Genova;100
2009/10;51;Porta Magenta;41.3
2009/10;52;Bande Nere;24
2009/10;55;Baggio - Q.re degli Olmi - Q.re Valsesia;37.4
2009/10;56;Forze Armate;50
2009/10;57;San Siro;99.6
2009/10;58;De Angeli - Monte Rosa;63.5
2009/10;65;Q.re Gallaratese - Q.re San Leonardo - Lampugnano;19.8
2009/10;68;Pagano;49.6
2009/10;69;Sarpi;40.5
2009/10;70;Ghisolfa;100
2009/10;71;Villapizzone - Cagnola - Boldinasco;34.5
2009/10;76;Quarto Oggiaro - Vialba - Musocco;34.1
2009/10;79;Dergano;29.4
2009/10;80;Affori;20
2010/11;1;Duomo;67.8
2010/11;2;Brera;60.2
2010/11;4;Guastalla;27.3
2010/11;6;Porta Ticinese - Conca del Naviglio;73
2010/11;7;Magenta - S.Vittore;60.1
2010/11;10;Stazione Centrale - Ponte Seveso;73.6
2010/11;11;Isola;67.6
2010/11;12;Maciachini - Maggiolina;43.8
2010/11;13;Greco - Segnano;32.8
2010/11;14;Niguarda - Ca� Granda - Prato Centenaro - Q.re Fulvio Testi;42.6
2010/11;16;Gorla - Precotto;28.6
2010/11;17;Adriano;100
2010/11;18;Cimiano - Rottole - Q.re Feltre;40.3
2010/11;19;Padova - Turro - Crescenzago;72.3
2010/11;20;Loreto - Casoretto - NoLo;27
2010/11;21;Buenos Aires - Porta Venezia - Porta Monforte;43.9
2010/11;22;Citta' studi;64.5
2010/11;25;Corsica;55.7
2010/11;26;XXII Marzo;74.7
2010/11;27;Pta Romana;95.1
2010/11;28;Umbria - Molise - Calvairate;74
2010/11;30;Taliedo - Morsenchio - Q.re Forlanini;33
2010/11;35;Lodi - Corvetto;27.2
2010/11;38;Vigentino - Q.re Fatima;
2010/11;41;Gratosoglio - Q.re Missaglia - Q.re Terrazze;34.5
2010/11;42;Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata;42.5
2010/11;44;Porta Ticinese - Conchetta;100
2010/11;46;Barona;53.7
2010/11;49;Giambellino;81.4
2010/11;50;Porta Genova;100
2010/11;51;Porta Magenta;41.1
2010/11;52;Bande Nere;27.2
2010/11;55;Baggio - Q.re degli Olmi - Q.re Valsesia;37.3
2010/11;56;Forze Armate;46.1
2010/11;57;San Siro;99.5
2010/11;58;De Angeli - Monte Rosa;59.4
2010/11;65;Q.re Gallaratese - Q.re San Leonardo - Lampugnano;20.9
2010/11;68;Pagano;50.2
2010/11;69;Sarpi;38.6
2010/11;70;Ghisolfa;100
2010/11;71;Villapizzone - Cagnola - Boldinasco;34.8
2010/11;76;Quarto Oggiaro - Vialba - Musocco;31.9
2010/11;79;Dergano;26.7
2010/11;80;Affori;18.8
2011/12;1;Duomo;64.3
2011/12;2;Brera;63.6
2011/12;4;Guastalla;31.7
2011/12;6;Porta Ticinese - Conca del Naviglio;78
2011/12;7;Magenta - S.Vittore;63.2
2011/12;10;Stazione Centrale - Ponte Seveso;71.1
2011/12;11;Isola;63.6
2011/12;12;Maciachini - Maggiolina;43.7
2011/12;13;Greco - Segnano;34.5
2011/12;14;Niguarda - Ca� Granda - Prato Centenaro - Q.re Fulvio Testi;43.4
2011/12;16;Gorla - Precotto;31.3
2011/12;17;Adriano;100
2011/12;18;Cimiano - Rottole - Q.re Feltre;38.2
2011/12;19;Padova - Turro - Crescenzago;74.6
2011/12;20;Loreto - Casoretto - NoLo;26.3
2011/12;21;Buenos Aires - Porta Venezia - Porta Monforte;43.4
2011/12;22;Citta' studi;63.9
2011/12;25;Corsica;53.1
2011/12;26;XXII Marzo;74.7
2011/12;27;Pta Romana;95
2011/12;28;Umbria - Molise - Calvairate;72.4
2011/12;30;Taliedo - Morsenchio - Q.re Forlanini;30.7
2011/12;35;Lodi - Corvetto;25.2
2011/12;38;Vigentino - Q.re Fatima;
2011/12;41;Gratosoglio - Q.re Missaglia - Q.re Terrazze;33
2011/12;42;Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata;38.3
