CONSIGLIERE;GRUPPO;Totale Sedute;periodo;Totale Presenze
Albiani Michele ;PARTITO DEMOCRATICO BEPPE SALA;64;settembre 2022;63
Arienta Alice;PARTITO DEMOCRATICO BEPPE SALA;64;settembre 2022;60
Barberis Filippo ;PARTITO DEMOCRATICO BEPPE SALA;64;settembre 2022;63
Bernardo Luca;LUCA BERNARDO;64;settembre 2022;48
Bestetti Marco;FORZA ITALIA BERLUSCONI;64;settembre 2022;57
Bottelli Federico;PARTITO DEMOCRATICO BEPPE SALA;64;settembre 2022;64
Buscemi Elena;PARTITO DEMOCRATICO BEPPE SALA;64;settembre 2022;64
Ceccarelli Bruno;PARTITO DEMOCRATICO BEPPE SALA;64;settembre 2022;59
Comazzi Gianluca;FORZA ITALIA BERLUSCONI;64;settembre 2022;32
Costamagna Luca;PARTITO DEMOCRATICO BEPPE SALA;64;settembre 2022;63
Cucchiara Francesca;EUROPA VERDE SALA SINDACO;64;settembre 2022;64
D'Amico Simonetta;PARTITO DEMOCRATICO BEPPE SALA;64;settembre 2022;60
De Chirico Alessandro;FORZA ITALIA BERLUSCONI;64;settembre 2022;62
De Marchi Diana ;PARTITO DEMOCRATICO BEPPE SALA;64;settembre 2022;62
Fedrighini Enrico;BEPPE SALA SINDACO;64;settembre 2022;62
Forte Matteo;MILANO POPOLARE;64;settembre 2022;61
Fumagalli Marco;MILANO IN SALUTE BEPPE SALA SINDACO;64;settembre 2022;57
Giovanati Deborah;LEGA SALVINI PREMIER;64;settembre 2022;44
Giungi Alessandro;PARTITO DEMOCRATICO BEPPE SALA;64;settembre 2022;64
Gorini Tommaso;EUROPA VERDE SALA SINDACO;64;settembre 2022;56
Marcora Enrico  (dal 4/07/2022);GIORGIA MELONI FRATELLI D'ITALIA;8;settembre 2022;8
Marrapodi Pietro;LEGA SALVINI PREMIER;64;settembre 2022;63
Mascaretti Andrea;GIORGIA MELONI FRATELLI D'ITALIA;64;settembre 2022;63
Mazzei Marco;BEPPE SALA SINDACO;64;settembre 2022;60
Monguzzi Carlo;EUROPA VERDE SALA SINDACO;64;settembre 2022;63
Nahum Daniele;PARTITO DEMOCRATICO BEPPE SALA;64;settembre 2022;64
Noja Lisa;I RIFORMISTI LAVORIAMO PER MILANO CON SALA;64;settembre 2022;25
Orso Mauro;BEPPE SALA SINDACO;64;settembre 2022;54
Osculati Roberta;PARTITO DEMOCRATICO BEPPE SALA;64;settembre 2022;64
Pacente Carmine;PARTITO DEMOCRATICO BEPPE SALA;64;settembre 2022;56
Palmeri Manfredi;LUCA BERNARDO SINDACO;64;settembre 2022;52
Pantaleo Rosario;PARTITO DEMOCRATICO BEPPE SALA;64;settembre 2022;62
Pastorella Giulia;I RIFORMISTI LAVORIAMO PER MILANO CON SALA;64;settembre 2022;54
Pedroni Valerio;PARTITO DEMOCRATICO BEPPE SALA;64;settembre 2022;58
Piscina Samuele;LEGA SALVINI PREMIER;64;settembre 2022;61
Pontone Marzia Dina;BEPPE SALA SINDACO;64;settembre 2022;62
Rabaiotti Gabriele;BEPPE SALA SINDACO;64;settembre 2022;64
Racca Annarosa;LEGA SALVINI PREMIER;64;settembre 2022;57
Rocca Francesco;GIORGIA MELONI FRATELLI D'ITALIA;64;settembre 2022;55
Romano Monica;PARTITO DEMOCRATICO BEPPE SALA;64;settembre 2022;64
SALA Giuseppe;SINDACO;64;settembre 2022;10
Sardone Silvia;LEGA SALVINI PREMIER;64;settembre 2022;40
Tosoni Natascia;PARTITO DEMOCRATICO BEPPE SALA;64;settembre 2022;63
Truppo Riccardo;GIORGIA MELONI FRATELLI D'ITALIA;64;settembre 2022;61
Turco Angelo;PARTITO DEMOCRATICO BEPPE SALA;64;settembre 2022;64
Uguccioni Beatrice ;PARTITO DEMOCRATICO BEPPE SALA;64;settembre 2022;62
Valcepina Chiara;GIORGIA MELONI FRATELLI D'ITALIA;64;settembre 2022;57
Vasile Angelica;PARTITO DEMOCRATICO BEPPE SALA;64;settembre 2022;36
Verri Alessandro;LEGA SALVINI PREMIER;64;settembre 2022;60
