Periodo;Classe;Numeri indice
2022-05;Pane e cereali;105.8
2022-05;Carni;113.3
2022-05;Pesci e prodotti ittici;119
2022-05;Latte, formaggi e uova;106.9
2022-05;Oli e grassi;107.8
2022-05;Frutta;123.4
2022-05;Vegetali;115.1
2022-05;Zucchero, confetture, miele, cioccolato e dolciumi;93.2
2022-05;Prodotti alimentari n.a.c.;96.4
2022-05;Caffè, tè e cacao;93.6
2022-05;Acque minerali, bevande analcoliche, succhi di frutta e verdura;101.3
2022-05;Alcolici;100.8
2022-05;Vini;89.6
2022-05;Birre;97.9
2022-05;Tabacchi;113.8
2022-05;Indumenti;101.2
2022-05;Altri articoli d'abbigliamento e accessori per l'abbigliamento;103.2
2022-05;Servizi di lavanderia, riparazione e noleggio abiti;99.7
2022-05;Scarpe ed altre calzature;91.3
2022-05;Riparazione e noleggio calzature;111.3
2022-05;Affitti reali per l'abitazione principale;106.5
2022-05;Prodotti per la riparazione e la manutenzione della casa;121.4
2022-05;Servizi per la riparazione e manutenzione della casa;107.7
2022-05;Fornitura acqua;116.2
2022-05;Raccolta rifiuti;101.2
2022-05;Raccolta acque di scarico;129.2
2022-05;Altri servizi per l'abitazione n.a.c.;114.3
2022-05;Energia elettrica;217.3
2022-05;Gas;167.4
2022-05;Gasolio per riscaldamento;153.1
2022-05;Combustibili solidi;102.6
2022-05;Mobili e arredi;118.8
2022-05;Tappeti e altri rivestimenti per pavimenti;97.3
2022-05;Riparazione di mobili, arredi e rivestimenti per pavimenti;110.3
2022-05;Articoli tessili per la casa;107.9
2022-05;Grandi apparecchi domestici elettrici e non;95.3
2022-05;Piccoli elettrodomestici;87.5
2022-05;Riparazione di apparecchi per la casa;108.5
2022-05;Cristalleria, stoviglie e utensili domestici;102.7
2022-05;Grandi utensili ed attrezzature per la casa ed il giardino;108.1
2022-05;Piccoli utensili ed accessori vari;103.8
2022-05;Beni non durevoli per la casa;95.3
2022-05;Servizi per la pulizia e la manutenzione della casa;109.9
2022-05;Prodotti farmaceutici;97.5
2022-05;Altri prodotti medicali;92.8
2022-05;Attrezzature ed apparecchi terapeutici;97.2
2022-05;Servizi medici;104.9
2022-05;Servizi dentistici;103.9
2022-05;Servizi paramedici;103
2022-05;Servizi ospedalieri;102.4
2022-05;Automobili;110.5
2022-05;Motocicli e ciclomotori;111.8
2022-05;Biciclette;106.4
2022-05;Pezzi di ricambio e accessori per mezzi di trasporto privati;111.9
2022-05;Carburanti e lubrificanti per mezzi di trasporto privati;128.6
2022-05;Manutenzione e riparazione mezzi di trasporto privati;116.4
2022-05;Altri servizi relativi ai mezzi di trasporto privati;115.8
2022-05;Trasporto passeggeri su rotaia;112
2022-05;Trasporto passeggeri su strada;103.4
2022-05;Trasporto aereo passeggeri;176.7
2022-05;Trasporto marittimo e per vie d'acqua interne;135.1
2022-05;Trasporto multimodale passeggeri;113.3
2022-05;Acquisto di altri servizi di trasporto;103.6
2022-05;Servizi postali;129.3
2022-05;Apparecchi telefonici e telefax;47.4
2022-05;Servizi di telefonia e telefax;90.4
2022-05;Apparecchi di ricezione, registrazione e riproduzione di suoni e immagini;48.7
2022-05;Apparecchi fotografici e cinematografici e strumenti ottici;102.3
2022-05;Apparecchi per il trattamento dell'informazione;94.2
2022-05;Supporti di registrazione;104.4
2022-05;Beni durevoli per ricreazione all'aperto;126.9
2022-05;Strumenti musicali e beni durevoli per ricreazione al coperto;112.6
2022-05;Giochi, giocattoli e hobby;102
2022-05;Articoli sportivi, per campeggio e attività ricreative all'aperto;71.4
2022-05;Articoli per giardinaggio, piante e fiori;120.8
2022-05;Animali domestici e relativi prodotti;103.7
2022-05;Servizi veterinari e altri servizi per animali domestici;110.9
2022-05;Servizi ricreativi e sportivi;112.2
2022-05;Servizi culturali;104.2
2022-05;Giochi, lotterie e scommesse;100
2022-05;Libri;106.6
2022-05;Giornali e periodici;111.9
2022-05;Articoli di cartoleria e materiale da disegno;112.9
2022-05;Pacchetti vacanza;95
2022-05;Scuola dell'infanzia ed istruzione primaria;112.6
2022-05;Istruzione secondaria;96.7
2022-05;Istruzione universitaria;48.3
2022-05;Corsi d'istruzione e di formazione;100.3
2022-05;Ristoranti, bar e simili;113.3
2022-05;Mense;104.1
2022-05;Servizi di alloggio;121.1
2022-05;Servizi di parrucchiere e trattamenti di bellezza;109.3
2022-05;Apparecchi elettrici per la cura della persona;86.2
2022-05;Altri apparecchi non elettrici, articoli e prodotti per la cura della persona;91.4
2022-05;Gioielleria ed orologeria;124
2022-05;Altri effetti personali;99.8
2022-05;Assistenza sociale;109.6
2022-05;Servizi assicurativi connessi all'abitazione;90.4
2022-05;Servizi assicurativi connessi alla salute;93.3
2022-05;Assicurazioni sui mezzi di trasporto;91.6
2022-05;Altri servizi finanziari n.a.c.;123.2
2022-05;Altri servizi n.a.c.;116.6
