Et�;Genere;Cittadinanza;Popolazione legale
0;maschi;italiana;4313
1;maschi;italiana;4328
2;maschi;italiana;4426
3;maschi;italiana;4487
4;maschi;italiana;4425
5;maschi;italiana;4362
6;maschi;italiana;4427
7;maschi;italiana;4361
8;maschi;italiana;4557
9;maschi;italiana;4351
10;maschi;italiana;4191
11;maschi;italiana;4147
12;maschi;italiana;4041
13;maschi;italiana;4112
14;maschi;italiana;4041
15;maschi;italiana;4028
16;maschi;italiana;3855
17;maschi;italiana;3963
18;maschi;italiana;4100
19;maschi;italiana;4084
20;maschi;italiana;4043
21;maschi;italiana;4100
22;maschi;italiana;4117
23;maschi;italiana;4124
24;maschi;italiana;3902
25;maschi;italiana;4123
26;maschi;italiana;4268
27;maschi;italiana;4473
28;maschi;italiana;4789
29;maschi;italiana;5091
30;maschi;italiana;5188
31;maschi;italiana;5280
32;maschi;italiana;5485
33;maschi;italiana;5796
34;maschi;italiana;5995
35;maschi;italiana;6554
36;maschi;italiana;7215
37;maschi;italiana;7974
38;maschi;italiana;8166
39;maschi;italiana;8220
40;maschi;italiana;8474
41;maschi;italiana;8393
42;maschi;italiana;8600
43;maschi;italiana;8449
44;maschi;italiana;8397
45;maschi;italiana;8860
46;maschi;italiana;8735
47;maschi;italiana;8475
48;maschi;italiana;7864
49;maschi;italiana;7603
50;maschi;italiana;7577
51;maschi;italiana;7317
52;maschi;italiana;6955
53;maschi;italiana;6969
54;maschi;italiana;6669
55;maschi;italiana;6663
56;maschi;italiana;6269
57;maschi;italiana;6257
58;maschi;italiana;6113
59;maschi;italiana;6005
60;maschi;italiana;6019
61;maschi;italiana;6051
62;maschi;italiana;6465
63;maschi;italiana;6755
64;maschi;italiana;7194
65;maschi;italiana;7303
66;maschi;italiana;5817
67;maschi;italiana;6326
68;maschi;italiana;6265
69;maschi;italiana;6199
70;maschi;italiana;6720
71;maschi;italiana;7113
72;maschi;italiana;6935
73;maschi;italiana;6781
74;maschi;italiana;5953
75;maschi;italiana;5475
76;maschi;italiana;5503
77;maschi;italiana;5287
78;maschi;italiana;4906
79;maschi;italiana;4720
80;maschi;italiana;4449
81;maschi;italiana;4217
82;maschi;italiana;3575
83;maschi;italiana;3285
84;maschi;italiana;2773
85;maschi;italiana;2378
86;maschi;italiana;2019
87;maschi;italiana;1887
88;maschi;italiana;1579
89;maschi;italiana;1255
90;maschi;italiana;1041
91;maschi;italiana;824
92;maschi;italiana;297
93;maschi;italiana;269
94;maschi;italiana;225
95;maschi;italiana;201
96;maschi;italiana;148
97;maschi;italiana;105
98;maschi;italiana;76
99;maschi;italiana;39
100 e pi�;maschi;italiana;59
0;femmine;italiana;4065
1;femmine;italiana;4142
2;femmine;italiana;4197
3;femmine;italiana;4260
4;femmine;italiana;4154
5;femmine;italiana;4111
6;femmine;italiana;4065
7;femmine;italiana;4035
8;femmine;italiana;4093
9;femmine;italiana;3943
10;femmine;italiana;4024
11;femmine;italiana;3964
12;femmine;italiana;3670
13;femmine;italiana;3723
14;femmine;italiana;3804
15;femmine;italiana;3701
16;femmine;italiana;3643
17;femmine;italiana;3644
18;femmine;italiana;3889
19;femmine;italiana;3908
20;femmine;italiana;3897
21;femmine;italiana;3941
22;femmine;italiana;3906
23;femmine;italiana;3905
24;femmine;italiana;3679
25;femmine;italiana;3906
26;femmine;italiana;4059
27;femmine;italiana;4362
28;femmine;italiana;4546
29;femmine;italiana;4901
30;femmine;italiana;4937
31;femmine;italiana;5002
32;femmine;italiana;5344
33;femmine;italiana;5741
34;femmine;italiana;6217
35;femmine;italiana;6632
36;femmine;italiana;7381
37;femmine;italiana;7925
38;femmine;italiana;8244
39;femmine;italiana;8631
40;femmine;italiana;8616
41;femmine;italiana;8440
42;femmine;italiana;8586
43;femmine;italiana;8460
44;femmine;italiana;8571
45;femmine;italiana;8775
46;femmine;italiana;8900
47;femmine;italiana;8841
48;femmine;italiana;8287
49;femmine;italiana;7989
50;femmine;italiana;7815
51;femmine;italiana;7645
52;femmine;italiana;7409
53;femmine;italiana;7226
54;femmine;italiana;7208
55;femmine;italiana;7075
56;femmine;italiana;7005
57;femmine;italiana;6805
58;femmine;italiana;6719
59;femmine;italiana;6912
60;femmine;italiana;7044
61;femmine;italiana;7362
62;femmine;italiana;7734
63;femmine;italiana;8361
64;femmine;italiana;8926
65;femmine;italiana;8797
66;femmine;italiana;7203
67;femmine;italiana;7972
68;femmine;italiana;7860
69;femmine;italiana;7991
70;femmine;italiana;8680
71;femmine;italiana;9150
72;femmine;italiana;9144
73;femmine;italiana;8769
74;femmine;italiana;8131
75;femmine;italiana;7848
76;femmine;italiana;7954
77;femmine;italiana;7631
78;femmine;italiana;7266
79;femmine;italiana;7182
80;femmine;italiana;7105
81;femmine;italiana;6912
82;femmine;italiana;6242
83;femmine;italiana;5711
84;femmine;italiana;5217
85;femmine;italiana;4837
86;femmine;italiana;4509
87;femmine;italiana;4140
88;femmine;italiana;3658
89;femmine;italiana;3438
90;femmine;italiana;2744
91;femmine;italiana;2337
92;femmine;italiana;1084
93;femmine;italiana;888
94;femmine;italiana;783
95;femmine;italiana;753
96;femmine;italiana;704
97;femmine;italiana;503
