anno_mese;format;count
2024-03;CSV;7
2024-03;GeoJSON;2
2024-03;JSON;8
2024-02;CSV;29
2024-02;GeoJSON;2
2024-02;JSON;31
2024-02;ZIP;1
2024-01;CSV;16
2024-01;JSON;16
2024-01;ZIP;1
2023-12;CSV;29
2023-12;GeoJSON;24
2023-12;JSON;28
2023-12;ZIP;1
2023-11;CSV;145
2023-11;GeoJSON;4
2023-11;JSON;24
2023-11;ZIP;1
2023-10;CSV;16
2023-10;GeoJSON;7
2023-10;JSON;24
2023-10;ZIP;3
2023-09;CSV;35
2023-09;GeoJSON;1
2023-09;JSON;24
2023-08;CSV;5
2023-08;JSON;4
2023-08;ZIP;1
2023-07;CSV;31
2023-07;GeoJSON;18
2023-07;JSON;31
2023-06;CSV;61
2023-06;GeoJSON;88
2023-06;JSON;60
2023-06;ZIP;1
2023-05;CSV;52
2023-05;GeoJSON;29
2023-05;JSON;52
2023-05;RDF;1
2023-05;ZIP;1
2023-04;CSV;19
2023-04;GTFS;1
2023-04;JSON;19
2023-04;RDF;2
2023-04;ZIP;1
2023-03;CSV;41
2023-03;JSON;41
2023-03;ZIP;1
2023-02;CSV;46
2023-02;GeoJSON;2
2023-02;JSON;52
2023-02;ZIP;1
2023-01;CSV;15
2023-01;JSON;16
2023-01;ZIP;1
2022-12;CSV;15
2022-12;JSON;15
2022-12;ZIP;1
2022-11;CSV;51
2022-11;GeoJSON;17
2022-11;JSON;61
2022-11;ZIP;1
2022-10;CSV;100
2022-10;GeoJSON;10
2022-10;JSON;100
2022-10;ZIP;1
2022-09;CSV;49
2022-09;GeoJSON;1
2022-09;JSON;50
2022-09;ZIP;1
2022-08;CSV;15
2022-08;JSON;14
2022-08;ZIP;1
2022-07;CSV;12
2022-07;JSON;12
2022-07;ZIP;1
2022-06;CSV;38
2022-06;JSON;36
2022-06;ZIP;1
2022-05;CSV;41
2022-05;JSON;40
2022-05;RDF;1
2022-05;ZIP;1
2022-04;CSV;10
2022-04;GeoJSON;1
2022-04;JSON;11
2022-04;RDF;1
2022-04;SHP;1
2022-04;ZIP;1
2022-03;CSV;122
2022-03;JSON;121
2022-03;ZIP;1
2022-02;CSV;21
2022-02;GeoJSON;1
2022-02;JSON;22
2022-02;ZIP;1
2022-01;CSV;10
2022-01;JSON;8
2022-01;ZIP;1
2021-12;CSV;17
2021-12;JSON;17
2021-12;ZIP;1
2021-11;CSV;48
2021-11;GeoJSON;2
2021-11;JSON;36
2021-11;ZIP;1
2021-10;CSV;17
2021-10;GeoJSON;2
2021-10;JSON;15
2021-10;SHP;2
2021-10;ZIP;2
2021-09;CSV;7
2021-09;JSON;7
2021-09;ZIP;1
2021-08;CSV;7
2021-08;JSON;7
2021-08;ZIP;1
2021-07;CSV;12
2021-07;GeoJSON;5
2021-07;JSON;6
2021-07;PDF;1
2021-07;ZIP;1
2021-06;CSV;8
2021-06;JSON;9
2021-06;RDF;2
2021-06;ZIP;1
2021-05;CSV;7
2021-05;JSON;7
2021-05;ZIP;1
2021-04;CSV;19
2021-04;GeoJSON;6
2021-04;JSON;17
2021-04;ZIP;1
