fieldname;id_amat;descrizione
classe_areac;"1";autorizzati
tipologia_alimentazione;"1";BENZINA
categoria_euro;"6";EURO5
tipologia_alimentazione;"9";METANO
moto;"0";autoveicolo
tipologia_alimentazione;"4";GPL_METANO
classe_areac;"6";moto
categoria_veicolo;"2";BUS
categoria_euro;"4";EURO3
categoria_veicolo;"1";ALTRO
residenti;"1";residente
classe_areac;"2";veicoli ecologici
residenti;"0";non residenti
tipologia_alimentazione;"6";GPL
veicoli_servizio;"1";veicoli di servizio
tipologia_alimentazione;"8";IBRIDO GASOLIO
moto;"1";moto
categoria_euro;"7";EURO6
categoria_veicolo;"0";NC
tipologia_alimentazione;"0";NC
categoria_euro;"2";EURO1
tipologia_alimentazione;"7";MISCELA
categoria_euro;"1";EURO0
categoria_veicolo;"4";PERSONE
tipologia_alimentazione;"5";IBRIDO
tipologia_alimentazione;"11";IBRIDO BENZINA ELETTRICO
classe_areac;"5";altri paganti
categoria_euro;"0";NC
veicoli_servizio;"0";veicoli non di servizio
tipologia_alimentazione;"14";IDROGENO
tipologia_alimentazione;"10";IBRIDO BENZINA
tipologia_alimentazione;"13";GNL
tipologia_alimentazione;"2";DIESEL
classe_areac;"3";paganti residenti
categoria_euro;"3";EURO2
categoria_euro;"5";EURO4
tipologia_alimentazione;"12";IBRIDO GASOLIO ELETTRICO
categoria_veicolo;"3";MERCI
classe_areac;"4";paganti veicoli di servizio
esenti;"1";Autorizzati
esenti;"0";Non autorizzati
tipologia_alimentazione;"3";ELETTRICO
classe_areac;"0";NC
