Anno;Municipio;Famiglie
2020;Municipio 4;81984
2021;Municipio 4;82201
2022;Municipio 4;82290
2023;Municipio 4;82434
2024;Municipio 4;82512
2025;Municipio 4;82558
2026;Municipio 4;82662
2027;Municipio 4;82760
2028;Municipio 4;82876
2029;Municipio 4;83007
2030;Municipio 4;83208
2031;Municipio 4;83418
2032;Municipio 4;83614
2033;Municipio 4;83800
2034;Municipio 4;84021
2035;Municipio 4;84207
2036;Municipio 4;84438
2037;Municipio 4;84662
2038;Municipio 4;84869
2039;Municipio 4;85086
