Anno_evento;Municipio;Genere;Cittadinanza_deceduto;Numerosita
2013;9;Maschi;Italiana;788
2013;9;Maschi;Straniera;15
2014;1;Femmine;Italiana;470
2014;1;Femmine;Straniera;8
2014;1;Maschi;Italiana;347
2014;1;Maschi;Straniera;11
2014;2;Femmine;Italiana;583
2014;2;Femmine;Straniera;12
2014;2;Maschi;Italiana;566
2014;2;Maschi;Straniera;12
2014;3;Femmine;Italiana;759
2014;3;Femmine;Straniera;9
2014;3;Maschi;Italiana;611
2014;3;Maschi;Straniera;8
2014;4;Femmine;Italiana;843
2014;4;Femmine;Straniera;7
2014;4;Maschi;Italiana;696
2014;4;Maschi;Straniera;15
2014;5;Femmine;Italiana;579
2014;5;Femmine;Straniera;10
2014;5;Maschi;Italiana;471
2014;5;Maschi;Straniera;9
2014;6;Femmine;Italiana;887
2014;6;Femmine;Straniera;16
2014;6;Maschi;Italiana;680
2014;6;Maschi;Straniera;16
2014;7;Femmine;Italiana;914
2014;7;Femmine;Straniera;18
2014;7;Maschi;Italiana;765
2014;7;Maschi;Straniera;16
2014;8;Femmine;Italiana;993
2014;8;Femmine;Straniera;8
2014;8;Maschi;Italiana;806
2014;8;Maschi;Straniera;20
2014;9;Femmine;Italiana;853
2014;9;Femmine;Straniera;7
2014;9;Maschi;Italiana;709
2014;9;Maschi;Straniera;21
2015;1;Femmine;Italiana;493
2015;1;Femmine;Straniera;7
2015;1;Maschi;Italiana;370
2015;1;Maschi;Straniera;5
2015;2;Femmine;Italiana;694
2015;2;Femmine;Straniera;14
2015;2;Maschi;Italiana;605
2015;2;Maschi;Straniera;28
2015;3;Femmine;Italiana;830
2015;3;Femmine;Straniera;7
2015;3;Maschi;Italiana;606
2015;3;Maschi;Straniera;14
2015;4;Femmine;Italiana;948
2015;4;Femmine;Straniera;12
2015;4;Maschi;Italiana;747
2015;4;Maschi;Straniera;16
2015;5;Femmine;Italiana;657
2015;5;Femmine;Straniera;9
2015;5;Maschi;Italiana;569
2015;5;Maschi;Straniera;10
2015;6;Femmine;Italiana;949
2015;6;Femmine;Straniera;12
2015;6;Maschi;Italiana;773
2015;6;Maschi;Straniera;11
2015;7;Femmine;Italiana;1019
2015;7;Femmine;Straniera;16
2015;7;Maschi;Italiana;815
2015;7;Maschi;Straniera;20
2015;8;Femmine;Italiana;1131
2015;8;Femmine;Straniera;11
2015;8;Maschi;Italiana;971
2015;8;Maschi;Straniera;22
2015;9;Femmine;Italiana;887
2015;9;Femmine;Straniera;11
2015;9;Maschi;Italiana;820
2015;9;Maschi;Straniera;12
2016;1;Femmine;Italiana;500
2016;1;Femmine;Straniera;6
2016;1;Maschi;Italiana;360
2016;1;Maschi;Straniera;8
2016;2;Femmine;Italiana;681
2016;2;Femmine;Straniera;10
2016;2;Maschi;Italiana;669
2003;;Maschi;Italiana;1
2003;1;Femmine;Italiana;627
2003;1;Femmine;Straniera;2
2003;1;Maschi;Italiana;444
2003;1;Maschi;Straniera;3
2003;2;Femmine;Italiana;745
2003;2;Femmine;Straniera;5
2003;2;Maschi;Italiana;644
2003;2;Maschi;Straniera;4
2003;3;Femmine;Italiana;888
2003;3;Maschi;Italiana;706
2003;3;Maschi;Straniera;4
2003;4;Femmine;Italiana;1066
2003;4;Femmine;Straniera;1
2003;4;Maschi;Italiana;880
2003;4;Maschi;Straniera;4
2003;5;Femmine;Italiana;670
2003;5;Maschi;Italiana;583
2003;5;Maschi;Straniera;2
2003;6;Femmine;Italiana;937
2003;6;Femmine;Straniera;2
2003;6;Maschi;Italiana;815
2003;6;Maschi;Straniera;4
2003;7;Femmine;Italiana;952
2003;7;Maschi;Italiana;862
2003;7;Maschi;Straniera;5
2003;8;Femmine;Italiana;1123
2003;8;Femmine;Straniera;3
2003;8;Maschi;Italiana;948
2003;8;Maschi;Straniera;1
2003;9;Femmine;Italiana;887
2003;9;Maschi;Italiana;850
2003;9;Maschi;Straniera;2
2004;;Maschi;Italiana;1
2004;1;Femmine;Italiana;508
2004;1;Femmine;Straniera;6
2004;1;Maschi;Italiana;387
2004;1;Maschi;Straniera;6
2004;2;Femmine;Italiana;649
2004;2;Femmine;Straniera;4
2004;2;Maschi;Italiana;552
2004;2;Maschi;Straniera;5
2004;3;Femmine;Italiana;769
2004;3;Femmine;Straniera;3
2004;3;Maschi;Italiana;664
2004;3;Maschi;Straniera;2
2004;4;Femmine;Italiana;881
2004;4;Femmine;Straniera;2
2004;4;Maschi;Italiana;759
2004;4;Maschi;Straniera;4
2004;5;Femmine;Italiana;599
