Anno;Provenienza;Strutture Alberghiere;Strutture extra - alberghiere;Totale strutture ricettive
2008;Piemonte;67.031;913;67.944
2008;Valle D'Aosta;3.948;89;4.037
2008;Lombardia;373.389;1.317;374.706
2008;Veneto;99.353;1.418;100.771
2008;Friuli Venezia Giulia;31.183;511;31.694
2008;Liguria;37.000;402;37.402
2008;Emilia Romagna;80.110;735;80.845
2008;Toscana;91.098;867;91.965
2008;Umbria;21.035;176;21.211
2008;Marche;37.152;439;37.591
2008;Lazio;215.699;1.150;216.849
2008;Abruzzo;21.806;263;22.069
2008;Molise;5.614;111;5.725
2008;Campania;83.536;1.087;84.623
2008;Puglia;67.299;1.088;68.387
2008;Basilicata;8.459;121;8.580
2008;Calabria;29.702;461;30.163
2008;Sicilia;72.439;1.157;73.596
2008;Sardegna;28.724;403;29.127
2008;Bolzano;6.172;188;6.360
2008;Trento;10.470;212;10.682
2009;Piemonte;72.151;1.020;73.171
2009;Valle D'Aosta;3.539;78;3.617
2009;Lombardia;443.411;3.053;446.464
2009;Veneto;103.878;1.528;105.406
2009;Friuli Venezia Giulia;32.614;630;33.244
2009;Liguria;40.302;607;40.909
2009;Emilia Romagna;85.119;1.256;86.375
2009;Toscana;98.197;1.419;99.616
2009;Umbria;22.567;271;22.838
2009;Marche;40.268;670;40.938
2009;Lazio;205.238;1.538;206.776
2009;Abruzzo;25.200;430;25.630
2009;Molise;6.579;84;6.663
2009;Campania;93.087;1.390;94.477
2009;Puglia;77.493;1.254;78.747
2009;Basilicata;10.286;169;10.455
2009;Calabria;34.773;485;35.258
2009;Sicilia;80.335;1.391;81.726
2009;Sardegna;32.725;563;33.288
2009;Bolzano;6.703;226;6.929
2009;Trento;11.952;441;12.393
2010;Piemonte;76.919;1.482;78.401
2010;Valle D'Aosta;3.618;73;3.691
2010;Lombardia;491.164;4.306;495.470
2010;Veneto;108.738;2.119;110.857
2010;Friuli Venezia Giulia;34.815;641;35.456
2010;Liguria;43.339;891;44.230
2010;Emilia Romagna;88.785;1.510;90.295
2010;Toscana;100.052;1.442;101.494
2010;Umbria;24.356;334;24.690
2010;Marche;42.067;801;42.868
2010;Lazio;212.900;2.165;215.065
2010;Abruzzo;27.259;587;27.846
2010;Molise;6.778;82;6.860
2010;Campania;101.039;1.526;102.565
2010;Puglia;82.548;1.720;84.268
2010;Basilicata;10.422;205;10.627
2010;Calabria;36.378;586;36.964
2010;Sicilia;85.886;1.862;87.748
2010;Sardegna;33.816;622;34.438
2010;Bolzano;8.838;142;8.980
2010;Trento;10.793;343;11.136
2011;Piemonte;75.798;1.772;77.570
2011;Valle D'Aosta;3.598;74;3.672
2011;Lombardia;424.127;4.251;428.378
2011;Veneto;112.592;2.303;114.895
2011;Friuli Venezia Giulia;33.819;835;34.654
2011;Liguria;45.346;1.107;46.453
2011;Emilia Romagna;91.876;1.954;93.830
2011;Toscana;100.690;1.805;102.495
2011;Umbria;24.050;506;24.556
2011;Marche;43.425;985;44.410
2011;Lazio;208.069;2.906;210.975
2011;Abruzzo;28.072;737;28.809
2011;Molise;7.127;134;7.261
2011;Campania;107.238;1.974;109.212
2011;Puglia;84.354;2.073;86.427
2011;Basilicata;10.935;283;11.218
2011;Calabria;37.239;915;38.154
2011;Sicilia;89.212;2.625;91.837
2011;Sardegna;34.419;776;35.195
2011;Bolzano;8.999;285;9.284
2011;Trento;10.718;414;11.132
2012;Piemonte;82.222;2.579;84.801
2012;Valle D'Aosta;3.455;116;3.571
2012;Lombardia;437.643;6.226;443.869
2012;Veneto;113.364;2.836;116.200
2012;Friuli Venezia Giulia;33.927;891;34.818
2012;Liguria;46.778;1.297;48.075
2012;Emilia Romagna;96.220;2.994;99.214
2012;Toscana;101.841;2.346;104.187
2012;Umbria;24.104;491;24.595
2012;Marche;43.643;1.024;44.667
2012;Lazio;212.578;3.590;216.168
2012;Abruzzo;27.222;805;28.027
2012;Molise;6.751;175;6.926
2012;Campania;104.414;2.931;107.345
2012;Puglia;84.257;2.497;86.754
2012;Basilicata;11.058;301;11.359
2012;Calabria;37.832;1.300;39.132
2012;Sicilia;85.243;3.149;88.392
2012;Sardegna;32.142;911;33.053
2012;Bolzano;8.552;486;9.038
2012;Trento;11.051;646;11.697
2013;Piemonte;78.900;3.945;82.845
2013;Valle D'Aosta;3.219;283;3.502
2013;Lombardia;507.222;8.471;515.693
2013;Veneto;116.105;5.245;121.350
2013;Friuli Venezia Giulia;34.479;1.662;36.141
