timeIndex;residenti;non residenti;areac
2015-01-01;8489;66852;0
2015-01-02;9191;79945;0
2015-01-03;10326;88823;0
2015-01-04;10562;83527;0
2015-01-05;13911;96816;0
2015-01-06;14967;89162;0
2015-01-07;14175;97702;1
2015-01-08;13908;108185;1
2015-01-09;14357;114702;1
2015-01-10;16645;123444;0
2015-01-11;15779;94892;0
2015-01-12;14676;109677;1
2015-01-13;15435;116806;1
2015-01-14;15724;119406;1
2015-01-15;16709;127158;1
2015-01-16;16552;132070;1
2015-01-17;18459;140285;0
2015-01-18;16965;111261;0
2015-01-19;15520;120541;1
2015-01-20;15975;124978;1
2015-01-21;16635;128973;1
2015-01-22;17035;130224;1
2015-01-23;16352;127398;1
2015-01-24;16720;127341;0
2015-01-25;16036;101107;0
2015-01-26;14772;113372;1
2015-01-27;15095;123271;1
2015-01-28;15531;125685;1
2015-01-29;15854;131957;1
2015-01-30;16096;130243;1
2015-01-31;17522;126954;0
2015-02-01;16710;100073;0
2015-02-02;15185;112568;1
2015-02-03;15789;121725;1
2015-02-04;15973;124452;1
2015-02-05;16478;127286;1
2015-02-06;17067;126449;1
2015-02-07;18075;126299;0
2015-02-08;17405;97859;0
2015-02-09;15811;115085;1
2015-02-10;15602;122332;1
2015-02-11;15805;123328;1
2015-02-12;16064;130825;1
2015-02-13;15784;130447;1
2015-02-14;17698;129631;0
2015-02-15;15905;95417;0
2015-02-16;14137;113685;1
2015-02-17;13954;121047;1
2015-02-18;13993;123270;1
2015-02-19;13139;122213;1
2015-02-20;12241;116715;1
2015-02-21;14707;115249;0
2015-02-22;15822;96763;0
2015-02-23;14168;118378;1
2015-02-24;15356;130222;1
2015-02-25;14222;135940;1
2015-02-26;14636;142835;1
2015-02-27;14719;140289;1
2015-02-28;16894;145586;0
2015-03-01;17952;120812;0
2015-03-02;15929;122892;1
2015-03-03;15718;124559;1
2015-03-04;16282;127917;1
2015-03-05;16678;130565;1
2015-03-06;15827;127293;1
2015-03-07;16724;123115;0
2015-03-08;17736;101234;0
2015-03-09;15647;114506;1
2015-03-10;15710;121905;1
2015-03-11;16047;125105;1
2015-03-12;16402;131273;1
2015-03-13;15905;128538;1
2015-03-14;18083;129158;0
2015-03-15;18205;100428;0
2015-03-16;17088;121497;1
2015-03-17;16876;127327;1
2015-03-18;16323;127621;1
2015-03-19;16712;133422;1
2015-03-20;16181;130798;1
2015-03-21;18342;129943;0
2015-03-22;18010;99149;0
2015-03-23;14738;115686;1
2015-03-24;15674;128182;1
2015-03-25;16988;134191;1
2015-03-26;16928;137619;1
2015-03-27;15964;135538;1
2015-03-28;15957;130511;0
2015-03-29;13589;90291;0
2015-03-30;13642;123336;1
2015-03-31;13416;126502;1
2015-04-01;14672;128336;1
2015-04-02;14249;119514;1
2015-04-03;11330;99826;1
2015-04-04;10533;89113;0
2015-04-05;8283;63036;0
2015-04-06;12779;72065;0
2015-04-07;15183;96526;1
2015-04-08;14786;115415;1
2015-04-09;15956;128428;1
2015-04-10;16196;135744;1
2015-04-11;18613;138373;0
2015-04-12;17572;102359;0
2015-04-13;15136;129610;1
2015-04-14;14926;143232;1
2015-04-15;14846;145967;1
2015-04-16;15837;153416;1
2015-04-17;17838;155671;1
2015-04-18;18421;150039;0
2015-04-19;18077;116794;0
2015-04-20;15601;119364;1
2015-04-21;15440;125025;1
2015-04-22;15612;126247;1
2015-04-23;16035;131206;1
2015-04-24;15929;129278;1
2015-04-25;16179;110114;0
2015-04-26;17604;100607;0
2015-04-27;17688;125075;1
2015-04-28;17917;148890;0
2015-04-29;17010;130829;1
2015-04-30;15918;135588;1
2015-05-01;10175;86531;0
2015-05-02;13334;104638;0
2015-05-03;16463;93829;0
2015-05-04;15850;116677;1
2015-05-05;15795;122919;1
2015-05-06;15842;126523;1
2015-05-07;16010;133671;1
2015-05-08;16717;134936;1
2015-05-09;17941;132288;0
2015-05-10;18348;103727;0
2015-05-11;15429;115241;1
2015-05-12;15809;121755;1
2015-05-13;15638;125012;1
2015-05-14;16179;132918;1
2015-05-15;17519;134463;1
2015-05-16;17599;128734;0
2015-05-17;17157;97862;0
2015-05-18;14618;118548;1
2015-05-19;15365;127632;1
2015-05-20;16851;132247;1
2015-05-21;17767;140306;1
2015-05-22;17378;134984;1
2015-05-23;19024;130944;0
2015-05-24;18609;105292;0
2015-05-25;15683;119438;1
2015-05-26;16713;131258;1
2015-05-27;16980;128964;1
2015-05-28;17069;137391;1
2015-05-29;14887;126118;1
2015-05-30;7488;64550;0
2015-05-31;10087;75921;0
2015-06-01;9863;78579;1
2015-06-02;15066;80595;0
2015-06-03;15929;120007;1
2015-06-04;16085;134246;1
2015-06-05;15478;131937;1
2015-06-06;15226;110098;0
2015-06-07;16189;89984;0
2015-06-08;15254;120671;1
2015-06-09;15725;128621;1
2015-06-10;15887;129360;1
2015-06-11;16084;130550;1
2015-06-12;15602;126582;1
2015-06-13;16166;120398;0
2015-06-14;16387;95048;0
2015-06-15;15206;117792;1
2015-06-16;16382;126517;1
2015-06-17;15583;123966;1
2015-06-18;15470;128975;1
2015-06-19;14102;126362;1
2015-06-20;13652;115875;0
2015-06-21;15371;95420;0
2015-06-22;14924;120557;1
2015-06-23;14452;127418;1
2015-06-24;14512;130255;1
2015-06-25;14631;125280;1
2015-06-26;13254;117912;1
2015-06-27;12861;103067;0
2015-06-28;14145;80768;0
2015-06-29;14320;109601;1
2015-06-30;13684;118016;1
2015-07-01;13919;120022;1
2015-07-02;14152;125814;1
2015-07-03;12530;117046;1
2015-07-04;11698;100954;0
2015-07-05;13323;79053;0
2015-07-06;14425;112773;1
2015-07-07;13703;122305;1
2015-07-08;13953;125156;1
2015-07-09;14050;125760;1
2015-07-10;12087;114791;1
2015-07-11;10996;95751;0
2015-07-12;12287;74832;0
2015-07-13;13419;109083;1
2015-07-14;13346;119337;1
2015-07-15;13855;120986;1
2015-07-16;13968;124819;1
2015-07-17;11937;112616;1
2015-07-18;10209;91365;0
2015-07-19;11221;70291;0
2015-07-20;13492;107710;1
2015-07-21;12676;116841;1
2015-07-22;12607;120489;1
2015-07-23;12839;123552;1
2015-07-24;10894;113558;1
2015-07-25;9402;94725;0
2015-07-26;10215;73892;0
2015-07-27;11148;105754;1
2015-07-28;11025;113728;1
2015-07-29;11893;114512;1
2015-07-30;12285;116120;1
2015-07-31;11317;106039;1
2015-08-01;10875;92511;0
2015-08-02;9160;72318;0
2015-08-03;9221;82041;1
2015-08-04;8703;86892;1
2015-08-05;8550;85010;1
2015-08-06;8243;82590;1
2015-08-07;7088;76759;1
2015-08-08;6381;65810;0
2015-08-09;5465;51016;0
2015-08-10;5650;68788;0
2015-08-11;5046;64525;0
2015-08-12;4797;61727;0
2015-08-13;4769;60534;0
2015-08-14;4932;59260;0
2015-08-15;4420;50676;0
2015-08-16;4939;45669;0
2015-08-17;4976;47741;1
2015-08-18;4980;50566;1
2015-08-19;5047;51849;1
2015-08-20;4920;51689;1
2015-08-21;4544;52251;1
2015-08-22;5377;56731;0
2015-08-23;6882;52464;0
2015-08-24;8013;63637;1
2015-08-25;7891;69332;1
2015-08-26;7840;70498;1
2015-08-27;8068;74155;1
2015-08-28;7563;76758;1
2015-08-29;9230;77788;0
2015-08-30;11202;69777;0
2015-08-31;12250;88505;1
2015-09-01;13055;101551;1
2015-09-02;13536;106775;1
2015-09-03;14347;116081;1
2015-09-04;13033;115853;1
2015-09-05;12940;114272;0
2015-09-06;13893;92494;0
2015-09-07;12626;111918;1
2015-09-08;12847;121747;1
2015-09-09;13610;123627;1
2015-09-10;14731;130794;1
2015-09-11;14157;128133;1
2015-09-12;15179;119796;0
2015-09-13;17334;98901;0
2015-09-14;15840;122615;1
2015-09-15;15360;124652;1
2015-09-16;16612;128189;1
2015-09-17;15792;130529;1
2015-09-18;14707;128700;1
2015-09-19;15786;122966;0
2015-09-20;16808;98655;0
2015-09-21;14663;119466;1
2015-09-22;15819;136247;1
2015-09-23;17884;141885;1
2015-09-24;16613;142026;1
2015-09-25;15535;141745;1
2015-09-26;16408;139073;0
2015-09-27;16920;114981;0
2015-09-28;15113;122700;1
2015-09-29;15405;126213;1
2015-09-30;15574;126226;1
2015-10-01;16106;131215;1
2015-10-02;17067;133288;1
2015-10-03;18989;133886;0
2015-10-04;16748;104883;0
2015-10-05;14481;118803;1
2015-10-06;15388;128884;1
2015-10-07;15573;126519;1
2015-10-08;15882;133273;1
2015-10-09;15896;135169;1
2015-10-10;17136;134131;0
2015-10-11;17114;107150;0
2015-10-12;14786;118212;1
2015-10-13;16347;132248;1
2015-10-14;16006;133295;1
2015-10-15;15682;143973;1
2015-10-16;15023;142340;1
2015-10-17;16465;139553;0
2015-10-18;16231;111420;0
2015-10-19;15125;119979;1
2015-10-20;15313;123877;1
2015-10-21;15883;127163;1
2015-10-22;15509;134462;1
2015-10-23;14642;139194;1
2015-10-24;1207;15161;0
2015-12-16;16004;149433;1
2015-12-17;16200;154630;1
2015-12-18;16700;153272;1
2015-12-19;17798;150726;0
2015-12-20;16641;122227;0
2015-12-21;16127;140570;1
2015-12-22;16453;146229;1
2015-12-23;16284;136868;1
2015-12-24;15559;108627;1
