Anno ;Numero di abitanti;Perc. RD ;CRTkg;CTSkg;CACkg;CGINDkg;CRDkg;CTRkg;CGDkg;CSLkg;CCkg;CKkg;CTOTkg
2011;1242123;34.7;5.64;9.11;1.56;16.32;8.71;4.05;12.77;10.48;12.75;3.77;42.08
2012;1262101;36.8;5.72;10.67;1.69;18.08;9.2;4.08;13.28;11.34;12.51;3.63;43.79
2013;1324169;42.5;5.93;16.01;1.37;23.3;9.2;4.52;13.72;11.71;11.86;1.88;44.68
2014;1337155;49.9;6.4;17.63;2.14;26.17;9.02;4.88;13.9;11.87;12.45;1.82;46.2
2015;1345851;52.3;7.17;17.6;1.86;26.63;8.41;5.15;13.57;12.45;12.48;2.74;47.46
2016;1351562;57.2;7.7;19.28;2.18;29.16;7.72;5.71;13.43;12.11;13.05;2.58;47.91
2017;1366180;57.8;8.38;25.49;2.38;36.25;8.88;8.3;17.17;9.44;11.86;1.68;48.19
2018;1378689;58.8;7.83;23.51;2.45;33.8;8.5;8.34;16.84;9.31;11.25;1.94;46.32
2019;1396059;61.3;8.33;20.8;2.5;31.63;8.22;8.25;16.46;8.93;10.81;2.66;44.74
2020;1397715;62.7;13.59;;;;11.42;;;17.51;5.54;3.03;46.17
2021;1371498;62.5;13.91;;;;12.20;;;15.58;6.13;2.76;45.90
