Feature_ID;Numero di protocollo ingresso;Data protocollo ingresso;Data prevista inizio lavori;Data prevista fine lavori;Totale giorni previsti di lavori;Superficie occupata in mq;Pavimentazione area occupata;Tipologia area coinvolta;Impresa proprietaria area concessione/autorizzazione;Tipo di utility/attività;Nome via;Civico o descrizione di Punto Inizio intervento;Civico o descrizione di Punto Fine Intervento;Coefficiente microzona;Municipio;CAP;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
fid-1cefc83a_18ef04446c0_2f9f;300240/2021;2021-06-03 12:22:39+00:00;2021-06-09 22:00:00+00:00;2021-06-17 22:00:00+00:00;9;9;Conglomerato Bituminoso;;MM Spa;Acqua potabile;Via RIGOLA RINALDO;5;5;1,52778;9;20159;11;ISOLA;9.18677509;45.49229667;(45.49229667, 9.18677509)
fid-1cefc83a_18ef04446c0_2fa0;169612/2024;2024-03-24 07:20:04+00:00;2024-03-23 23:00:00+00:00;2024-04-21 22:00:00+00:00;29;10;Materiali Speciali (art. 80);Marciapiede;Unareti S.p.A;Elettricità;Viale ARETUSA;PALO LUCE 40;PALO LUCE 40;1,66258;7;20147;52;BANDE NERE;9.1368793;45.46714626;(45.46714626, 9.1368793)
fid-1cefc83a_18ef04446c0_2fa1;169946/2024;2024-03-24 21:03:08+00:00;2024-03-23 23:00:00+00:00;2024-04-21 22:00:00+00:00;29;3;Asfalto Colato;Marciapiede;Unareti S.p.A;Elettricità;Via DE TOGNI ARISTIDE;14;14;3,41298;1;20123;7;MAGENTA - S. VITTORE;9.17317092;45.46433497;(45.46433497, 9.17317092)
fid-1cefc83a_18ef04446c0_2fa2;170090/2024;2024-03-25 07:17:23+00:00;2024-03-24 23:00:00+00:00;2024-04-22 22:00:00+00:00;29;27;Conglomerato Bituminoso;Carreggiata Zona Sosta;Unareti S.p.A;Gas;Piazzale GORINI PAOLO;00;00;2,24813;3;20133;22;CITTA' STUDI;9.22979424;45.47418907;(45.47418907, 9.22979424)
fid-1cefc83a_18ef04446c0_2fa3;170191/2024;2024-03-25 07:56:07+00:00;2024-03-24 23:00:00+00:00;2024-04-22 22:00:00+00:00;29;18;Conglomerato Bituminoso;Carreggiata;MM Spa;Acqua Potabile;Vicolo MARIA VALLE (SANTA);5;5;3,9473;1;20123;1;DUOMO;9.18310959;45.46009574;(45.46009574, 9.18310959)
fid-1cefc83a_18ef04446c0_2fa4;170440/2024;2024-03-25 08:42:10+00:00;2024-03-24 23:00:00+00:00;2024-04-22 22:00:00+00:00;29;18;Conglomerato Bituminoso;Marciapiede e Carreggiata;MM Spa;Fognatura;Via PINDEMONTE IPPOLITO;2;2;4,07775;1;20129;4;GUASTALLA;9.20642763;45.46847697;(45.46847697, 9.20642763)
fid-1cefc83a_18ef04446c0_2fa5;170658/2024;2024-03-25 09:18:29+00:00;2024-03-24 23:00:00+00:00;2024-04-22 22:00:00+00:00;29;18;Conglomerato Bituminoso;Marciapiede e Carreggiata;MM Spa;Fognatura;Via BARDELLI GIUSEPPE;1;1;2,24813;3;20131;22;CITTA' STUDI;9.23348308;45.48260484;(45.48260484, 9.23348308)
fid-1cefc83a_18ef04446c0_2fa6;171898/2024;2024-03-25 12:56:08+00:00;2024-03-24 23:00:00+00:00;2024-04-22 22:00:00+00:00;29;18;Asfalto Colato;Marciapiede;Unareti S.p.A;Gas;Via DANUSSO ARTURO;4P02;4P02;1,6028;6;20142;46;BARONA;9.15869015;45.42738084;(45.42738084, 9.15869015)
fid-1cefc83a_18ef04446c0_2fa7;172501/2024;2024-03-25 14:43:14+00:00;2024-03-24 23:00:00+00:00;2024-04-22 22:00:00+00:00;29;18;Asfalto Colato;Marciapiede e Carreggiata;MM Spa;Acqua Potabile;Via SUBIACO;1;1;1,41019;9;20158;77;BOVISA;9.17054813;45.50199386;(45.50199386, 9.17054813)
fid-1cefc83a_18ef04446c0_2fa8;173061/2024;2024-03-25 16:46:16+00:00;2024-03-24 23:00:00+00:00;2024-04-22 22:00:00+00:00;29;18;Asfalto Colato;Pista Ciclabile in Carreggiata;MM Spa;Fognatura;Via BOLTRAFFIO GIAN ANTONIO;5;5;2,28448;9;20159;11;ISOLA;9.18543189;45.49137264;(45.49137264, 9.18543189)
fid-1cefc83a_18ef04446c0_2fa9;173453/2024;2024-03-25 21:43:19+00:00;2024-03-24 23:00:00+00:00;2024-04-22 22:00:00+00:00;29;9;Asfalto Colato;Marciapiede e Carreggiata;Unareti S.p.A;Elettricità;Via SALAMANCA;25 > VIA BARONA;25 > VIA BARONA;1,6028;6;20142;46;BARONA;9.15304229;45.43502312;(45.43502312, 9.15304229)
fid-1cefc83a_18ef04446c0_2faa;173710/2024;2024-03-26 08:05:09+00:00;2024-03-25 23:00:00+00:00;2024-04-23 22:00:00+00:00;29;18;Conglomerato Bituminoso;Marciapiede e Carreggiata;MM Spa;Acqua Potabile;Via VIMINALE;6;6;2,24813;3;20131;22;CITTA' STUDI;9.23489258;45.48494976;(45.48494976, 9.23489258)
fid-1cefc83a_18ef04446c0_2fab;199181/2024;2024-04-08 05:37:45+00:00;2024-04-14 22:00:00+00:00;2024-04-23 22:00:00+00:00;10;18;Altro;;Unareti S.p.A;Elettricità;Via MONTE ALTISSIMO;20;20;1,3846;8;20156;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.14251904;45.50187411;(45.50187411, 9.14251904)
