CODICE_VIA;AREA;DESCRIZIONE_VIA;CIVICO;BARRATO;CAP;SEZIONE;MUNICIPIO;ID_NIL;NIL
4377;VIA;8 OTTOBRE 2001;12;;138;916;4;32;TRIULZO SUPERIORE
3123;VIA;A.DEL SARTO;1;;129;665;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
3123;VIA;A.DEL SARTO;3;;129;665;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
3123;VIA;A.DEL SARTO;4;;129;665;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
3123;VIA;A.DEL SARTO;5;;129;665;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
3123;VIA;A.DEL SARTO;6;;129;665;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
3123;VIA;A.DEL SARTO;7;;129;665;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
3123;VIA;A.DEL SARTO;8;;129;665;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
3123;VIA;A.DEL SARTO;9;;129;665;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
3123;VIA;A.DEL SARTO;10;;129;665;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
3123;VIA;A.DEL SARTO;11;;129;665;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
3123;VIA;A.DEL SARTO;13;;129;665;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
3123;VIA;A.DEL SARTO;14;;129;665;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
3123;VIA;A.DEL SARTO;15;;129;665;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
3123;VIA;A.DEL SARTO;16;;129;665;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
3123;VIA;A.DEL SARTO;18;;129;665;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
3123;VIA;A.DEL SARTO;18;A;129;665;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
3123;VIA;A.DEL SARTO;20;;129;665;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
3123;VIA;A.DEL SARTO;21;;129;665;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
3123;VIA;A.DEL SARTO;22;;129;665;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
3123;VIA;A.DEL SARTO;23;;129;665;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
3123;VIA;A.DEL SARTO;24;;129;665;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
3123;VIA;A.DEL SARTO;26;;129;665;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
3123;VIA;A.DEL SARTO;28;;129;665;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
3123;VIA;A.DEL SARTO;30;;129;665;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
3123;VIA;A.DEL SARTO;31;;129;665;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
3123;VIA;A.DEL SARTO;32;;129;665;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
3135;VIA;ABAMONTI GIUSEPPE;1;;129;113;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
3135;VIA;ABAMONTI GIUSEPPE;2;;129;113;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
3135;VIA;ABAMONTI GIUSEPPE;4;;129;113;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2558;VIA;ABANO;3;;131;1565;3;20;LORETO - CASORETTO - NOLO
2558;VIA;ABANO;4;;131;1565;3;20;LORETO - CASORETTO - NOLO
2558;VIA;ABANO;5;;131;1565;3;20;LORETO - CASORETTO - NOLO
2558;VIA;ABANO;6;;131;1565;3;20;LORETO - CASORETTO - NOLO
2558;VIA;ABANO;7;;131;1565;3;20;LORETO - CASORETTO - NOLO
2558;VIA;ABANO;8;;131;1565;3;20;LORETO - CASORETTO - NOLO
2558;VIA;ABANO;9;;131;1565;3;20;LORETO - CASORETTO - NOLO
2558;VIA;ABANO;10;;131;1565;3;20;LORETO - CASORETTO - NOLO
2558;VIA;ABANO;11;;131;1565;3;20;LORETO - CASORETTO - NOLO
2558;VIA;ABANO;14;;131;1565;3;20;LORETO - CASORETTO - NOLO
2558;VIA;ABANO;16;;131;1565;3;20;LORETO - CASORETTO - NOLO
1295;VIA;ABBA GIUSEPPE C;4;;158;1184;9;79;DERGANO
1295;VIA;ABBA GIUSEPPE C;5;;158;1184;9;79;DERGANO
1295;VIA;ABBA GIUSEPPE C;7;;158;1184;9;79;DERGANO
1295;VIA;ABBA GIUSEPPE C;22;;158;1184;9;79;DERGANO
1295;VIA;ABBA GIUSEPPE C;24;;158;1184;9;79;DERGANO
1295;VIA;ABBA GIUSEPPE C;25;;158;1184;9;79;DERGANO
1295;VIA;ABBA GIUSEPPE C;26;;158;1184;9;79;DERGANO
1295;VIA;ABBA GIUSEPPE C;29;;158;1184;9;79;DERGANO
1295;VIA;ABBA GIUSEPPE C;31;;158;1184;9;79;DERGANO
1295;VIA;ABBA GIUSEPPE C;32;;158;1184;9;79;DERGANO
1150;VIA;ABBADESSE;20;;124;1461;2;11;ISOLA
1150;VIA;ABBADESSE;27;;124;1461;2;11;ISOLA
