anno_rilevamento_rifiuti;Rifiuti_differenziata_tipologia;Rifiuti_differenziata
2022;Vetro;68851
2022;Carta e Cartone;79737
2022;Frazione organica;139211
2022;Plastica;46474
2022;Legno;6446
2022;Tessili;3994
2022;Elettrodomestici (RAEE);2781
2022;Metalli;2313
2022;Ingombranti misti;20189
2022;Altri rifiuti da raccolta differenziata;3459
2022;Pulizia stradale a recupero;16428
2022;Rifiuti da C&D ;3781
2022;Raccolta selettiva ;910
2021;Vetro;65012
2021;Carta e Cartone;80570
2021;Frazione organica;133362
2021;Plastica;45849
2021;Legno;7776
2021;Tessili;4184
2021;Elettrodomestici (RAEE);3433
2021;Metalli;2679
2021;Ingombranti misti;22211
2021;Altri rifiuti da raccolta differenziata;3937
2021;Pulizia stradale a recupero;17443
2021;Rifiuti da C&D ;5814
2021;Raccolta selettiva ;996
2020;Vetro;62533
2020;Carta e Cartone;78284
2020;Frazione organica;127804
2020;Plastica;44990
2020;Legno;7981
2020;Tessili;3913
2020;Elettrodomestici (RAEE);3966
2020;Metalli;2426
2020;Ingombranti misti;21406
2020;Altri rifiuti da raccolta differenziata;3274
2020;Pulizia stradale a recupero;17471
2020;Rifiuti da C&D ;6658
2020;Raccolta selettiva ;954
2019;Vetro;78736
2019;Carta;86427
2019;Cartone;
2019;Umido;154983
2019;Multimateriale Leggero (Imb. di plastica e Lattine);25504
2019;Legno;7954
2019;Tessili - Indumenti;4224
2019;Elettrodomestici totale;3700
2019;Elettrodomestici RAEE - R1 (Freddo);
2019;Elettrodomestici RAEE - R2 (Bianchi);
2019;Elettrodomestici RAEE - R3 (TV - Monitor);
2019;Elettrodomestici RAEE - R4 (Apparecchiature varie);
2019;Elettrodomestici RAEE - R5 (Sorgenti Luminose);
2019;Metalli;6449
2019;Rifiuti Urbani Pericolosi;
2019;Sfalci e Potature;
2019;Pneumatici;
2019;Ingombranti a recupero;21273
2019;Altri rifiuti da raccolta differenziata;
2019;Pulizia stradale a recupero;21835
2019;Altre tipologie 5;13121
2019;Rifiuti da C&D 6;8263
2019;Raccolta selettiva 7;935
2018;Vetro;83049
2018;Carta;82748
2018;Cartone;
2018;Umido;150093
2018;Multimateriale Leggero (Imb. di plastica e Lattine);19899
2018;Legno;7579
2018;Tessili - Indumenti;3800
2018;Elettrodomestici totale;3377
2018;Elettrodomestici RAEE - R1 (Freddo);
2018;Elettrodomestici RAEE - R2 (Bianchi);
2018;Elettrodomestici RAEE - R3 (TV - Monitor);
2018;Elettrodomestici RAEE - R4 (Apparecchiature varie);
2018;Elettrodomestici RAEE - R5 (Sorgenti Luminose);
2018;Metalli;5657
2018;Rifiuti Urbani Pericolosi;
2018;Sfalci e Potature;
2018;Pneumatici;
2018;Ingombranti a recupero;19465
2018;Altri rifiuti da raccolta differenziata;
2018;Pulizia stradale a recupero;22172
2018;Altre tipologie 5;8567
2018;Rifiuti da C&D 6;-
2018;Raccolta selettiva 7;914
2017;Vetro;65565
2017;Carta;77917
2017;Cartone;
2017;Umido;141288
2017;Multimateriale Leggero (Imb. di plastica e Lattine);44615
2017;Legno;6442
2017;Tessili - Indumenti;3518
2017;Elettrodomestici totale;3419
2017;Elettrodomestici RAEE - R1 (Freddo);
2017;Elettrodomestici RAEE - R2 (Bianchi);
2017;Elettrodomestici RAEE - R3 (TV - Monitor);
2017;Elettrodomestici RAEE - R4 (Apparecchiature varie);
2017;Elettrodomestici RAEE - R5 (Sorgenti Luminose);
2017;Metalli;2013
2017;Rifiuti Urbani Pericolosi;
2017;Sfalci e Potature;1003
2017;Pneumatici;
2017;Ingombranti a recupero;18848
2017;Altri rifiuti da raccolta differenziata;
2017;Pulizia stradale a recupero;21835
2017;Altre tipologie 5;13121
2017;Rifiuti da C&D 6;8263
2017;Raccolta selettiva 7;935
2016;Vetro;64.722
2016;Carta;58.966
2016;Cartone;20.534
2016;Umido;134.817
2016;Multimateriale Leggero (Imb. di plastica e Lattine);43.466
2016;Legno;5.862
2016;Tessili - Indumenti;2.015
2016;Elettrodomestici totale;3.405
2016;Elettrodomestici RAEE - R1 (Freddo);651
2016;Elettrodomestici RAEE - R2 (Bianchi);718
2016;Elettrodomestici RAEE - R3 (TV - Monitor);632
