città;regione;edizione Osservatorio Milano;X1 = biblioteche comunali per 100.000 abitanti;X2 = piscine comunali per 100.000 abitanti;X3 = locali per la vita notturna segnalati da Lonely Plane_5;x1_anno;x2_anno;x3_anno;x1_città/regione;x2_città/regione;x3_città/regione;x1_livello territoriale;x2_livello territoriale;x3_livello territoriale;x1_fonte;x2_fonte;x3_fonte;X1 indice (media = 1);X2 indice (media = 1);X3 indice (media = 1);Score (media X123 indicizzati)
Milano;Lombardia;2019;1,90311671961235;4,39180781449004;6,66090851864322;2018;2018;2018;Milano;Milano;Milano;città;città;città;Comune di Milano, Biblioteques de Barcelona, Bibliothèque municipale de Lyon, Münchner Stadtbibliothek, Stadtbibliothek Stuttgart;Comune di Milano, Institut Barcelona Esports, Ministère de la ville, de la jeunesse et des sports, Recensement des Equipements Sportifs, espaces et sites de pratique, Das official Stadtportal München, Offizielles Internetangebot der Stadt Stuttgart;LonelyPlanet;0,810528642308212;1,16789282456126;1,2529526690264;1,07712471196529
Barcellona;Cataluña;2019;2,46790337417919;5,92296809803006;8,39087147220925;2018;2018;2018;Barcellona;Barcellona;Barcellona;città;città;città;Comune di Milano, Biblioteques de Barcelona, Bibliothèque municipale de Lyon, Münchner Stadtbibliothek, Stadtbibliothek Stuttgart;Comune di Milano, Institut Barcelona Esports, Ministère de la ville, de la jeunesse et des sports, Recensement des Equipements Sportifs, espaces et sites de pratique, Das official Stadtportal München, Offizielles Internetangebot der Stadt Stuttgart;LonelyPlanet;1,05106867624428;1,57506708717349;1,57836799246472;1,40150125196083
Lione;Rhône-Alpes;2019;3,10260910034032;4,65391365051048;6,20521820068064;2018;2018;2018;Lione;Lione;Lione;città;città;città;Comune di Milano, Biblioteques de Barcelona, Bibliothèque municipale de Lyon, Münchner Stadtbibliothek, Stadtbibliothek Stuttgart;Comune di Milano, Institut Barcelona Esports, Ministère de la ville, de la jeunesse et des sports, Recensement des Equipements Sportifs, espaces et sites de pratique, Das official Stadtportal München, Offizielles Internetangebot der Stadt Stuttgart;LonelyPlanet;1,32138692062155;1,23759339846933;1,16723487264132;1,2420717305774
Monaco;Bayern;2019;1,57962801820556;1,30491010199589;2,95321759925387;2018;2018;2018;Monaco;Monaco;Monaco;città;città;città;Comune di Milano, Biblioteques de Barcelona, Bibliothèque municipale de Lyon, Münchner Stadtbibliothek, Stadtbibliothek Stuttgart;Comune di Milano, Institut Barcelona Esports, Ministère de la ville, de la jeunesse et des sports, Recensement des Equipements Sportifs, espaces et sites de pratique, Das official Stadtportal München, Offizielles Internetangebot der Stadt Stuttgart;LonelyPlanet;0,6727562948472;0,347008614491359;0,555516092563687;0,525093667300749
Stoccarda;Baden-Württemberg;2019;2,68671482734696;2,5286727786795;2,37063073001203;2018;2018;2018;Stoccarda;Stoccarda;Stoccarda;città;città;città;Comune di Milano, Biblioteques de Barcelona, Bibliothèque municipale de Lyon, Münchner Stadtbibliothek, Stadtbibliothek Stuttgart;Comune di Milano, Institut Barcelona Esports, Ministère de la ville, de la jeunesse et des sports, Recensement des Equipements Sportifs, espaces et sites de pratique, Das official Stadtportal München, Offizielles Internetangebot der Stadt Stuttgart;LonelyPlanet;1,14425946597876;0,672438075304553;0,445928373303885;0,754208638195733
Milano;Lombardia;2018;1,84971166694536;4,43930800066886;5,25318113412481;2017;2017;2017;Milano;Milano;Milano;città;città;città;Comune di Milano, Biblioteques de Barcelona, Bibliothèque municipale de Lyon, Münchner Stadtbibliothek, Stadtbibliothek Stuttgart;Comune di Milano, Institut Barcelona Esports, Ministère de la ville, de la jeunesse et des sports, Recensement des Equipements Sportifs, espaces et sites de pratique, Das official Stadtportal München, Offizielles Internetangebot der Stadt Stuttgart;LonelyPlanet;0,783402309052792;1,19839352566266;1,33740952266345;1,10640178579297
Barcellona;Cataluña;2018;2,48640866861518;5,4700990709534;7,8943475228532;2017;2017;2017;Barcellona;Barcellona;Barcellona;città;città;città;Comune di Milano, Biblioteques de Barcelona, Bibliothèque municipale de Lyon, Münchner Stadtbibliothek, Stadtbibliothek Stuttgart;Comune di Milano, Institut Barcelona Esports, Ministère de la ville, de la jeunesse et des sports, Recensement des Equipements Sportifs, espaces et sites de pratique, Das official Stadtportal München, Offizielles Internetangebot der Stadt Stuttgart;LonelyPlanet;1,05306049967168;1,47665611630826;2,00982514836459;1,51318058811485
Lione;Rhône-Alpes;2018;3,15821679184391;4,73732518776586;1,76356098233553;2017;2017;2017;Lione;Lione;Lione;città;città;città;Comune di Milano, Biblioteques de Barcelona, Bibliothèque municipale de Lyon, Münchner Stadtbibliothek, Stadtbibliothek Stuttgart;Comune di Milano, Institut Barcelona Esports, Ministère de la ville, de la jeunesse et des sports, Recensement des Equipements Sportifs, espaces et sites de pratique, Das official Stadtportal München, Offizielles Internetangebot der Stadt Stuttgart;LonelyPlanet;1,33758918832235;1,27884342179499;0,448985708155329;1,02180610609089
Monaco;Bayern;2018;1,58579021650173;1,31000061363187;2,96473823085107;2017;2017;2017;Monaco;Monaco;Monaco;città;città;città;Comune di Milano, Biblioteques de Barcelona, Bibliothèque municipale de Lyon, Münchner Stadtbibliothek, Stadtbibliothek Stuttgart;Comune di Milano, Institut Barcelona Esports, Ministère de la ville, de la jeunesse et des sports, Recensement des Equipements Sportifs, espaces et sites de pratique, Das official Stadtportal München, Offizielles Internetangebot der Stadt Stuttgart;LonelyPlanet;0,671624523692581;0,35363535347266;0,754793912661301;0,593351263275514
Stoccarda;Baden-Württemberg;2018;2,72550333633673;2,56517961066986;1,76356098233553;2017;2017;2017;Stoccarda;Stoccarda;Stoccarda;città;città;città;Comune di Milano, Biblioteques de Barcelona, Bibliothèque municipale de Lyon, Münchner Stadtbibliothek, Stadtbibliothek Stuttgart;Comune di Milano, Institut Barcelona Esports, Ministère de la ville, de la jeunesse et des sports, Recensement des Equipements Sportifs, espaces et sites de pratique, Das official Stadtportal München, Offizielles Internetangebot der Stadt Stuttgart;LonelyPlanet;1,1543234792606;0,692471582761426;0,448985708155329;0,765260256725785
