Anno scolastico;Tipologia di scuola;Indirizzo degli studi;Gestione;Unità scol;Classi;Alunni_F;Alunni_MF
2002/2003;Istituti Professionali;Agrario;Statale;;;;
2002/2003;Istituti Professionali;Agrario;Non Statale;;;;
2002/2003;Istituti Professionali;Alberghiero – per l’Agricoltura;Statale;4;125;930;2850
2002/2003;Istituti Professionali;Alberghiero – per l’Agricoltura;Non Statale;;;;
2002/2003;Istituti Professionali;Altro;Statale;;;;
2002/2003;Istituti Professionali;Altro;Non Statale;;;;
2002/2003;Istituti Professionali;Industriale;Statale;7;138;357;2711
2002/2003;Istituti Professionali;Industriale;Non Statale;3;15;40;247
2002/2003;Istituti Professionali;Per Servizi Comm.li Sociali;Statale;10;325;5040;6915
2002/2003;Istituti Professionali;Per Servizi Comm.li Sociali;Non Statale;3;6;55;68
2002/2003;Istituti tecnici;Aeronautico – per Attività Sociali;Statale;;;;
2002/2003;Istituti tecnici;Aeronautico – per Attività Sociali;Non Statale;;;;
2002/2003;Istituti tecnici;Altro;Statale;1;38;581;761
2002/2003;Istituti tecnici;Altro;Non Statale;2;14;8;245
2002/2003;Istituti tecnici;Comm.lexa0Geometrixa0P.xa0Aziendali;Statale;11;243;2540;5011
2002/2003;Istituti tecnici;Comm.lexa0Geometrixa0P.xa0Aziendali;Non Statale;16;107;662;1593
2002/2003;Istituti tecnici;Industriale;Statale;14;463;1062;9264
2002/2003;Istituti tecnici;Industriale;Non Statale;2;17;38;390
2002/2003;Istituti tecnici;Perxa0ilxa0Turismo;Statale;3;115;2018;2396
2002/2003;Istituti tecnici;Perxa0ilxa0Turismo;Non Statale;1;5;76;94
2002/2003;Licei Scientifici - Licei Classici - Licei Linguistici;Liceoxa0Classico;Statale;7;216;3208;4871
2002/2003;Licei Scientifici - Licei Classici - Licei Linguistici;Liceoxa0Classico;Non Statale;14;78;803;1405
2002/2003;Licei Scientifici - Licei Classici - Licei Linguistici;Liceoxa0Linguistico;Statale;;;;
2002/2003;Licei Scientifici - Licei Classici - Licei Linguistici;Liceoxa0Linguistico;Non Statale;12;113;1744;2036
2002/2003;Licei Scientifici - Licei Classici - Licei Linguistici;Liceoxa0Scientifico;Statale;14;420;4114;9473
2002/2003;Licei Scientifici - Licei Classici - Licei Linguistici;Liceoxa0Scientifico;Non Statale;24;176;1192;3461
2002/2003;Magistrali - Artistici -  Altro;Exxa0Scuola-Istitutoxa0Magistrale;Statale;3;163;3254;3791
2002/2003;Magistrali - Artistici -  Altro;Exxa0Scuola-Istitutoxa0Magistrale;Non Statale;4;17;213;248
2002/2003;Magistrali - Artistici -  Altro;ex-Scuola Magistrale;Statale;;;;
2002/2003;Magistrali - Artistici -  Altro;ex-Scuola Magistrale;Non Statale;1;5;78;81
2002/2003;Magistrali - Artistici -  Altro;Istituto d'Arte;Statale;;;;
2002/2003;Magistrali - Artistici -  Altro;Istituto d'Arte;Non Statale;1;5;21;43
2002/2003;Magistrali - Artistici -  Altro;Istruzione Artistica;Statale;;;;
2002/2003;Magistrali - Artistici -  Altro;Istruzione Artistica;Non Statale;;;;
2002/2003;Magistrali - Artistici -  Altro;Liceo Artistico-Musicale;Statale;4;119;1796;2555
2002/2003;Magistrali - Artistici -  Altro;Liceo Artistico-Musicale;Non Statale;3;18;267;372
2003/2004;Istituti Professionali;Agrario;Statale;;;;
2003/2004;Istituti Professionali;Agrario;Non Statale;;;;
2003/2004;Istituti Professionali;Alberghiero – per l’Agricoltura;Statale;;;;
2003/2004;Istituti Professionali;Alberghiero – per l’Agricoltura;Non Statale;;;;
2003/2004;Istituti Professionali;Altro;Statale;4;133;994;3005
2003/2004;Istituti Professionali;Altro;Non Statale;;;;
2003/2004;Istituti Professionali;Industriale;Statale;7;145;317;2596
2003/2004;Istituti Professionali;Industriale;Non Statale;4;18;40;223
2003/2004;Istituti Professionali;Per Servizi Comm.li Sociali;Statale;10;338;5184;7107
2003/2004;Istituti Professionali;Per Servizi Comm.li Sociali;Non Statale;2;10;81;96
2003/2004;Istituti tecnici;Aeronautico – per Attività Sociali;Statale;;;;
2003/2004;Istituti tecnici;Aeronautico – per Attività Sociali;Non Statale;;;;
2003/2004;Istituti tecnici;Altro;Statale;1;36;606;795
2003/2004;Istituti tecnici;Altro;Non Statale;2;14;13;225
2003/2004;Istituti tecnici;Comm.lexa0Geometrixa0P.xa0Aziendali;Statale;11;252;2540;5099
2003/2004;Istituti tecnici;Comm.lexa0Geometrixa0P.xa0Aziendali;Non Statale;19;104;629;1517
2003/2004;Istituti tecnici;Industriale;Statale;15;483;1220;9581
2003/2004;Istituti tecnici;Industriale;Non Statale;2;18;38;397
2003/2004;Istituti tecnici;Perxa0ilxa0Turismo;Statale;3;110;1927;2250
2003/2004;Istituti tecnici;Perxa0ilxa0Turismo;Non Statale;1;5;72;86
2003/2004;Licei Scientifici - Licei Classici - Licei Linguistici;Liceoxa0Classico;Statale;7;230;3429;5267
2003/2004;Licei Scientifici - Licei Classici - Licei Linguistici;Liceoxa0Classico;Non Statale;14;87;923;1626
2003/2004;Licei Scientifici - Licei Classici - Licei Linguistici;Liceoxa0Linguistico;Statale;;;;
2003/2004;Licei Scientifici - Licei Classici - Licei Linguistici;Liceoxa0Linguistico;Non Statale;10;98;1580;1873
2003/2004;Licei Scientifici - Licei Classici - Licei Linguistici;Liceoxa0Scientifico;Statale;14;413;4016;9387
2003/2004;Licei Scientifici - Licei Classici - Licei Linguistici;Liceoxa0Scientifico;Non Statale;23;180;1213;3466
