anno;museo nome;Canale di spesa;Scontrini emessi;Incassi lordi (Euro);Quota destinata alla soprintendenza (Euro)
2021;Cenacolo Vinciano;Prevendite;;;
2021;Cenacolo Vinciano;Visite Guidate;29721;288023;53773,61
2021;Cenacolo Vinciano;Audioguide;;;
2021;Cenacolo Vinciano;Bookshop;17413;224475;39253
2021;Pinacoteca di Brera;Prevendite;;;
2021;Pinacoteca di Brera;Visite Guidate;;;
2021;Pinacoteca di Brera;Audioguide;;;
2021;Pinacoteca di Brera;Bookshop;;;
2021;Pinacoteca di Brera;Caffetteria;;;
2020;Cenacolo Vinciano;Prevendite;56976;97036;87332
2020;Cenacolo Vinciano;Visite Guidate;5701;24767;7430
2020;Cenacolo Vinciano;Audioguide;2013;7039;2112
2020;Cenacolo Vinciano;Bookshop;4900;48739;12716
2020;Pinacoteca di Brera;Prevendite;12007;11852;9659
2020;Pinacoteca di Brera;Visite Guidate;2675;9080;1816
2020;Pinacoteca di Brera;Audioguide;2560;12730;2546
2020;Pinacoteca di Brera;Bookshop;1702;17508;3186
2020;Pinacoteca di Brera;Caffetteria;19903;133559;
2019;Cenacolo Vinciano;Prevendite;355164;696209;626588
2019;Cenacolo Vinciano;Visite Guidate;65958;161719;48515
2019;Cenacolo Vinciano;Audioguide;19967;73384;22015
2019;Cenacolo Vinciano;Bookshop;90689;673031;177246
2019;Pinacoteca di Brera;Prevendite;74013;81376;69139
2019;Pinacoteca di Brera;Visite Guidate;14950;52080;13450
2019;Pinacoteca di Brera;Audioguide;20199;100511;23830
2019;Pinacoteca di Brera;Bookshop;14130;158598;33827
2019;Pinacoteca di Brera;Caffetteria;79901;484317;
2018;Cenacolo Vinciano;Prevendite;354103;696234;626611
2018;Cenacolo Vinciano;Visite Guidate;40738;172375;51712
2018;Cenacolo Vinciano;Audioguide;20453;71565;21469
2018;Cenacolo Vinciano;Bookshop;61740;740293;192246
2018;Pinacoteca di Brera;Caffetteria;17496;86719;
2017;Pinacoteca di Brera;Prevendite;321054;629130;566217
2017;Pinacoteca di Brera;Visite Guidate;38056;155418;46625
2017;Pinacoteca di Brera;Audioguide;23053;80668;24200
2017;Pinacoteca di Brera;Bookshop;330712;797310;206651
2017;Pinacoteca di Brera;Prevendite;70291;76084;68473
2017;Pinacoteca di Brera;Visite Guidate;16115;54500;16350
2017;Pinacoteca di Brera;Audioguide;16975;84686;25402
2017;Pinacoteca di Brera;Bookshop;68590;513544;136538
2016;Cenacolo Vinciano;Prevendite;396770;526667;473999
2016;Cenacolo Vinciano;Visite Guidate;37614;164794;49438
2016;Cenacolo Vinciano;Audioguide;25456;89096;26729
2016;Cenacolo Vinciano;Bookshop;94980;805684;209909
2016;Pinacoteca di Brera;Prevendite;56189;60928;54835
2016;Pinacoteca di Brera;Visite Guidate;10725;37440;11232
2016;Pinacoteca di Brera;Audioguide;14715;73364;22009
2016;Pinacoteca di Brera;Bookshop;48993;513842;137651
2015;Cenacolo Vinciano;Prevendite;334206;501496;402434
2015;Cenacolo Vinciano;Visite Guidate;43598;202999;60900
2015;Cenacolo Vinciano;Audioguide;32848;114968;34490
2015;Cenacolo Vinciano;Bookshop;79521;928684;241956
2015;Pinacoteca di Brera;Prevendite;0;0;0
2015;Pinacoteca di Brera;Visite Guidate;15575;54710;16413
2015;Pinacoteca di Brera;Audioguide;13133;67130;20139
2015;Pinacoteca di Brera;Bookshop;49628;512737;138066
2014;Cenacolo Vinciano;Prevendite;297613;442206;397985
2014;Cenacolo Vinciano;Visite Guidate;38122;190118;57035
2014;Cenacolo Vinciano;Audioguide;29338;102596;30779
2014;Cenacolo Vinciano;Bookshop;74338;860547;224468
2014;Pinacoteca di Brera;Prevendite;538;2690;2421
2014;Pinacoteca di Brera;Visite Guidate;11750;41495;12449
2014;Pinacoteca di Brera;Audioguide;11305;57296;17189
2014;Pinacoteca di Brera;Bookshop;41340;434349;117169
2013;Cenacolo Vinciano;Prevendite;302047;452238;407014
2013;Cenacolo Vinciano;Visite Guidate;38190;192943;12075
2013;Cenacolo Vinciano;Audioguide;28712;100471;10467
2013;Cenacolo Vinciano;Bookshop;78448;878712;42537
2013;Pinacoteca di Brera;Prevendite;193;965;869
2013;Pinacoteca di Brera;Visite Guidate;12075;43270;12981
2013;Pinacoteca di Brera;Audioguide;10467;52108;15632
2013;Pinacoteca di Brera;Bookshop;42537;487420;131287
2012;Cenacolo Vinciano;Prevendite;281389;421086;378977
2012;Cenacolo Vinciano;Visite Guidate;36815;187194;56158
2012;Cenacolo Vinciano;Audioguide;28400;99330;29799
2012;Cenacolo Vinciano;Bookshop;80516;908663;237267
2012;Pinacoteca di Brera;Prevendite;955;4775;4298
2012;Pinacoteca di Brera;Visite Guidate;14000;52080;15624
2012;Pinacoteca di Brera;Audioguide;11861;60048;18014
2012;Pinacoteca di Brera;Bookshop;46446;449851;120522
2011;Cenacolo Vinciano;Prevendite;262868;393910;328574
2011;Cenacolo Vinciano;Visite Guidate;34797;163511;49053
2011;Cenacolo Vinciano;Audioguide;24867;88389;26517
2011;Cenacolo Vinciano;Bookshop;207897;914618;240059
2011;Pinacoteca di Brera;Prevendite;384;1920;1728
2011;Pinacoteca di Brera;Visite Guidate;9325;29685;8906
2011;Pinacoteca di Brera;Audioguide;10274;51796;15539
2011;Pinacoteca di Brera;Bookshop;47073;464655;125689
2010;Cenacolo Vinciano;Prevendite;123820;361179;325061
