ClasseSuperficie Agricola Utilizzata (SAU);Numero di aziende;Superficie totale ;Superficie agricola utilizzata;Bovini - Totale;Bufalini - Totale;Equini - Totale;Ovini - Totale;Caprini - Totale;Suini - Totale;Avicoli - Totale;Conigli - Totale;Struzzi - Totale
0 ettari;5;2,55;0;0;0;59;0;0;4;779;43;0
0,01 - 0,99 ettari;19;11,13;7,82;0;0;6;0;0;0;0;0;0
1-1,99 ettari;6;11,29;8,21;0;0;0;0;0;0;0;0;0
2-2,99 ettari;4;9,2;8,7;0;0;0;60;50;0;60;0;0
3-4,99 ettari;6;27,38;25,74;0;0;0;0;0;0;0;0;0
5-9,99 ettari;4;31,2;26,95;0;0;15;0;0;0;0;0;0
10-19,99 ettari;17;262,37;235,49;56;0;50;0;22;7;163;32;54
20-29,99 ettari;5;128,3;122,94;115;0;1;0;2;0;50;35;0
30-49,99 ettari;14;552,05;511,93;274;0;27;0;0;0;1430;0;0
50-99,99 ettari;12;835,26;777,64;582;0;6;20;15;1;283;15;0
100 ettari e pi�;3;1139,18;1057,22;24;0;0;0;0;0;0;0;0
