Periodo;Classe;Numeri indice;Nota
2016-01;Pane e cereali;100.3;
2016-01;Carni;100.2;
2016-01;Pesci e prodotti ittici;99.8;
2016-01;Latte, formaggi e uova;100;
2016-01;Oli e grassi;102.3;
2016-01;Frutta;100.8;
2016-01;Vegetali;99.1;
2016-01;Zucchero, confetture, miele, cioccolato e dolciumi;99.5;
2016-01;Prodotti alimentari n.a.c.;98.6;
2016-01;Caffè, tè e cacao;99.5;
2016-01;Acque minerali, bevande analcoliche, succhi di frutta e verdura;100.1;
2016-01;Alcolici;100.6;
2016-01;Vini;100.7;
2016-01;Birre;100.4;
2016-01;Tabacchi;100.1;
2016-01;Indumenti;100.3;
2016-01;Altri articoli d'abbigliamento e accessori per l'abbigliamento;101.1;
2016-01;Servizi di lavanderia, riparazione e noleggio abiti;100.3;
2016-01;Scarpe ed altre calzature;100.4;
2016-01;Riparazione e noleggio calzature;100.5;
2016-01;Affitti reali per l'abitazione principale;100.1;
2016-01;Prodotti per la riparazione e la manutenzione della casa;100.3;
2016-01;Servizi per la riparazione e manutenzione della casa;100.9;
2016-01;Fornitura acqua;101.9;
2016-01;Raccolta rifiuti;101;
2016-01;Raccolta acque di scarico;101.9;
2016-01;Altri servizi per l'abitazione n.a.c.;102.4;
2016-01;Energia elettrica;101.6;
2016-01;Gas;96.9;
2016-01;Gasolio per riscaldamento;88.5;
2016-01;Combustibili solidi;100.1;
2016-01;Mobili e arredi;100.5;
2016-01;Tappeti e altri rivestimenti per pavimenti;100.4;
2016-01;Riparazione di mobili, arredi e rivestimenti per pavimenti;101;
2016-01;Articoli tessili per la casa;99.7;
2016-01;Grandi apparecchi domestici elettrici e non;100.6;
2016-01;Piccoli elettrodomestici;100.1;
2016-01;Riparazione di apparecchi per la casa;100;
2016-01;Cristalleria, stoviglie e utensili domestici;100;
2016-01;Grandi utensili ed attrezzature per la casa ed il giardino;100.2;
2016-01;Piccoli utensili ed accessori vari;100.5;
2016-01;Beni non durevoli per la casa;98.8;
2016-01;Servizi per la pulizia e la manutenzione della casa;100.8;
2016-01;Prodotti farmaceutici;99.3;
2016-01;Altri prodotti medicali;98.5;
2016-01;Attrezzature ed apparecchi terapeutici;97.9;
2016-01;Servizi medici;100.4;
2016-01;Servizi dentistici;100;
2016-01;Servizi paramedici;100.5;
2016-01;Servizi ospedalieri;100.2;
2016-01;Automobili;100.7;
2016-01;Motocicli e ciclomotori;100.8;
2016-01;Biciclette e monopattini;99.3;
2016-01;Pezzi di ricambio e accessori per mezzi di trasporto privati;100.3;
2016-01;Carburanti e lubrificanti per mezzi di trasporto privati;91.6;
2016-01;Manutenzione e riparazione mezzi di trasporto privati;101.2;
2016-01;Altri servizi relativi ai mezzi di trasporto privati;100.4;
2016-01;Trasporto passeggeri su rotaia;96.9;
2016-01;Trasporto passeggeri su strada;100.1;
2016-01;Trasporto aereo passeggeri;85.2;
2016-01;Trasporto marittimo e per vie d'acqua interne;92.6;
2016-01;Trasporto multimodale passeggeri;100;
2016-01;Acquisto di altri servizi di trasporto;100.1;
2016-01;Servizi postali;105;
2016-01;Apparecchi telefonici e telefax;107.4;
2016-01;Servizi di telefonia e telefax;100.6;
2016-01;Apparecchi di ricezione, registrazione e riproduzione di suoni e immagini;98.9;
2016-01;Apparecchi fotografici e cinematografici e strumenti ottici;100.3;
2016-01;Apparecchi per il trattamento dell'informazione;106.3;
2016-01;Supporti di registrazione;102.2;
2016-01;Beni durevoli per ricreazione all'aperto;102.1;
2016-01;Strumenti musicali e beni durevoli per ricreazione al coperto;100;
2016-01;Giochi, giocattoli e hobby;99.1;
2016-01;Articoli sportivi, per campeggio e attività ricreative all'aperto;99.3;
2016-01;Articoli per giardinaggio, piante e fiori;100.1;
2016-01;Animali domestici e relativi prodotti;100.5;
2016-01;Servizi veterinari e altri servizi per animali domestici;100.8;
2016-01;Servizi ricreativi e sportivi;101.2;
2016-01;Servizi culturali;99.8;
2016-01;Giochi, lotterie e scommesse;100;
2016-01;Libri;100.8;
2016-01;Giornali e periodici;101.3;
2016-01;Articoli di cartoleria e materiale da disegno;100.4;
2016-01;Pacchetti vacanza;102.8;
2016-01;Scuola dell'infanzia ed istruzione primaria;101;
2016-01;Istruzione secondaria;100;
2016-01;Istruzione universitaria;100.6;
2016-01;Corsi d'istruzione e formazione non definibili per livello;101.1;
2016-01;Ristoranti, bar e simili;100.9;
2016-01;Mense;101;
2016-01;Servizi di alloggio;77.5;
2016-01;Servizi di parrucchiere e trattamenti di bellezza;100.2;
2016-01;Apparecchi elettrici per la cura della persona;100.8;
2016-01;Altri apparecchi non elettrici, articoli e prodotti per la cura della persona;99.9;
2016-01;Gioielleria ed orologeria;100.1;
2016-01;Altri effetti personali;99.9;
2016-01;Assistenza sociale;100.5;
2016-01;Servizi assicurativi connessi all'abitazione;;
2016-01;Servizi assicurativi connessi alla salute;100;
2016-01;Assicurazioni sui mezzi di trasporto;99.9;
2016-01;Altri servizi finanziari n.a.c.;98.5;
2016-01;Altri servizi n.a.c.;100.3;
2016-02;Pane e cereali;99.9;
2016-02;Carni;100.1;
2016-02;Pesci e prodotti ittici;100.3;
2016-02;Latte, formaggi e uova;100;
2016-02;Oli e grassi;101.9;
2016-02;Frutta;101.9;
2016-02;Vegetali;97.7;
2016-02;Zucchero, confetture, miele, cioccolato e dolciumi;98.9;
2016-02;Prodotti alimentari n.a.c.;99.5;
2016-02;Caffè, tè e cacao;99.2;
2016-02;Acque minerali, bevande analcoliche, succhi di frutta e verdura;99.2;
2016-02;Alcolici;101;
