Municipio;Edificio;Caratteristiche dell'edificio;Numero di abitazioni
Municipio 6;Epoca di costruzione dell'edificio;Prima del 1919;4800
Municipio 6;Epoca di costruzione dell'edificio;Dal 1919 al 1945;6685
Municipio 6;Epoca di costruzione dell'edificio;Dal 1946 al 1960;17642
Municipio 6;Epoca di costruzione dell'edificio;Dal 1961 al 1970;19864
Municipio 6;Epoca di costruzione dell'edificio;Dal 1971 al 1980;8674
Municipio 6;Epoca di costruzione dell'edificio;Dal 1981 al 1990;6177
Municipio 6;Epoca di costruzione dell'edificio;Dal 1991 al 2000;2343
Municipio 6;Epoca di costruzione dell'edificio;Dal 2001 al 2005;973
Municipio 6;Epoca di costruzione dell'edificio;Dopo il 2005;1466
Municipio 6;Epoca di costruzione dell'edificio;Edificio non residenziale;30
Municipio 6;Numero di abitazioni nell'edificio;Un interno abitativo;475
Municipio 6;Numero di abitazioni nell'edificio;Due interni abitativi;361
Municipio 6;Numero di abitazioni nell'edificio;Da tre a dieci interni abitativi;4830
Municipio 6;Numero di abitazioni nell'edificio;Undici o piu' interni abitativi;62958
Municipio 6;Numero di abitazioni nell'edificio;Edificio non residenziale;30
Municipio 6;Numero di interni non abitativi nell'edificio;Nessun interno non abitativo;41073
Municipio 6;Numero di interni non abitativi nell'edificio;Un interno non abitativo;12217
Municipio 6;Numero di interni non abitativi nell'edificio;Due interni non abitativi;5386
Municipio 6;Numero di interni non abitativi nell'edificio;Da tre a dieci interni non abitativi;8484
Municipio 6;Numero di interni non abitativi nell'edificio;Undici o piu' interni non abitativi;1463
Municipio 6;Numero di interni non abitativi nell'edificio;Edificio non residenziale;30
Municipio 6;Tipo di edificio;Edificio residenziale;68623
Municipio 6;Tipo di edificio;Edificio non residenziale;30
