Forma giuridica;Sesso ;Classe di dipendenti;Numero dipendenti
regione;maschi;da 1 a 9;0
regione;femmine;da 1 a 9;0
provincia;maschi;da 1 a 9;0
provincia;femmine;da 1 a 9;0
comune;maschi;da 1 a 9;0
comune;femmine;da 1 a 9;0
azienda o ente del servizio sanitario nazionale;maschi;da 1 a 9;0
azienda o ente del servizio sanitario nazionale;femmine;da 1 a 9;0
universita' pubblica;maschi;da 1 a 9;0
universita' pubblica;femmine;da 1 a 9;0
ente pubblico non economico;maschi;da 1 a 9;5
ente pubblico non economico;femmine;da 1 a 9;31
altra forma giuridica;maschi;da 1 a 9;4
altra forma giuridica;femmine;da 1 a 9;3
regione;maschi;da 10 a 19;0
regione;femmine;da 10 a 19;0
provincia;maschi;da 10 a 19;0
provincia;femmine;da 10 a 19;0
comune;maschi;da 10 a 19;0
comune;femmine;da 10 a 19;0
azienda o ente del servizio sanitario nazionale;maschi;da 10 a 19;0
azienda o ente del servizio sanitario nazionale;femmine;da 10 a 19;0
universita' pubblica;maschi;da 10 a 19;0
universita' pubblica;femmine;da 10 a 19;0
ente pubblico non economico;maschi;da 10 a 19;9
ente pubblico non economico;femmine;da 10 a 19;38
altra forma giuridica;maschi;da 10 a 19;7
altra forma giuridica;femmine;da 10 a 19;11
regione;maschi;da 20 a 99;0
regione;femmine;da 20 a 99;0
provincia;maschi;da 20 a 99;0
provincia;femmine;da 20 a 99;0
comune;maschi;da 20 a 99;0
comune;femmine;da 20 a 99;0
azienda o ente del servizio sanitario nazionale;maschi;da 20 a 99;0
azienda o ente del servizio sanitario nazionale;femmine;da 20 a 99;0
universita' pubblica;maschi;da 20 a 99;0
universita' pubblica;femmine;da 20 a 99;0
ente pubblico non economico;maschi;da 20 a 99;99
ente pubblico non economico;femmine;da 20 a 99;200
altra forma giuridica;maschi;da 20 a 99;68
altra forma giuridica;femmine;da 20 a 99;73
regione;maschi;da 100 a 499;0
regione;femmine;da 100 a 499;0
provincia;maschi;da 100 a 499;0
provincia;femmine;da 100 a 499;0
comune;maschi;da 100 a 499;0
comune;femmine;da 100 a 499;0
azienda o ente del servizio sanitario nazionale;maschi;da 100 a 499;0
azienda o ente del servizio sanitario nazionale;femmine;da 100 a 499;0
universita' pubblica;maschi;da 100 a 499;0
universita' pubblica;femmine;da 100 a 499;0
ente pubblico non economico;maschi;da 100 a 499;269
ente pubblico non economico;femmine;da 100 a 499;327
altra forma giuridica;maschi;da 100 a 499;184
altra forma giuridica;femmine;da 100 a 499;151
regione;maschi;500 e piu';1160
regione;femmine;500 e piu';2109
provincia;maschi;500 e piu';754
provincia;femmine;500 e piu';939
comune;maschi;500 e piu';5552
comune;femmine;500 e piu';10101
azienda o ente del servizio sanitario nazionale;maschi;500 e piu';4722
azienda o ente del servizio sanitario nazionale;femmine;500 e piu';9769
universita' pubblica;maschi;500 e piu';4369
universita' pubblica;femmine;500 e piu';4037
ente pubblico non economico;maschi;500 e piu';493
ente pubblico non economico;femmine;500 e piu';552
altra forma giuridica;maschi;500 e piu';430
altra forma giuridica;femmine;500 e piu';696
