"Colonna";"Valore";"Decodifica"
"AcquaAcquedotto";1;"Si"
"AcquaAcquedotto";9;"No"
"AcquaAltraFonte";1;"Si"
"AcquaAltraFonte";9;"No"
"AcquaCalda";1;"Si"
"AcquaCalda";2;"No"
"AcquaCaldaAltro";1;"Si"
"AcquaCaldaAltro";9;"No"
"AcquaCaldaElettr";1;"Si"
"AcquaCaldaElettr";9;"No"
"AcquaCaldaImpianto";1;"Si"
"AcquaCaldaImpianto";2;"No"
"AcquaCaldaMetano";1;"Si"
"AcquaCaldaMetano";9;"No"
"AcquaCaldaSolare";1;"Si"
"AcquaCaldaSolare";9;"No"
"AcquaNonPotabile";1;"Si"
"AcquaNonPotabile";9;"No"
"AcquaPozzo";1;"Si"
"AcquaPozzo";9;"No"
"AngoloCottura";1;"Si"
"AngoloCottura";2;"No"
"Box";1;"Si"
"Box";2;"No"
"Cucine";0;"Nessuna"
"Cucine";1;"1"
"Cucine";2;"2 o più"
"Cucinino";1;"Si"
"Cucinino";2;"No"
"FissiRiscaldParz";1;"Si"
"FissiRiscaldParz";9;"No"
"FissiRiscaldTot";1;"Si"
"FissiRiscaldTot";9;"No"
"Godimento";1;"Proprietà o usufrutto"
"Godimento";2;"Affitto"
"Godimento";3;"Titolo gratuito"
"ImpiantiAssenza";1;"Si"
"ImpiantiAssenza";9;"No"
"ImpiantoAutonomo";1;"Si"
"ImpiantoAutonomo";9;"No"
"ImpiantoCentralizzato";1;"Si"
"ImpiantoCentralizzato";9;"No"
"InterventiAltro";1;"Si"
"InterventiAltro";2;"No"
"InterventiImpianti";1;"Si"
"InterventiImpianti";2;"No"
"InterventiStruttura";1;"Si"
"InterventiStruttura";2;"No"
"NumFamRicl";1;"1"
"NumFamRicl";2;"2"
"NumFamRicl";3;"3"
"NumFamRicl";4;"4"
"NumFamRicl";5;"5"
"NumFamRicl";6;"6"
"NumFamRicl";7;"7 o più"
"NumGabinetti";0;"Nessuno"
"NumGabinetti";1;"Uno"
"NumGabinetti";2;"Due"
"NumGabinetti";3;"Tre"
"NumGabinettiRicl";0;"Nessuno"
"NumGabinettiRicl";1;"1"
"NumGabinettiRicl";2;"2"
"NumGabinettiRicl";3;"3 o più"
"NumImpianti";0;"Nessuno"
"NumImpianti";1;"Uno"
"NumImpianti";2;"Due"
"NumImpianti";3;"Tre"
"NumImpiantiRicl";0;"Nessuno"
"NumImpiantiRicl";1;"1"
"NumImpiantiRicl";2;"2"
"NumImpiantiRicl";3;"3 o più"
"NumLivelli";1;"1 livello"
"NumLivelli";2;"2 livelli"
"NumLivelli";3;"3 livelli"
"NumLivelli";4;"Più di 3 livelli"
"NumResAllRicl";1;"1"
"NumResAllRicl";2;"2"
"NumResAllRicl";3;"3"
"NumResAllRicl";4;"4"
"NumResAllRicl";5;"5"
"NumResAllRicl";6;"6"
"NumResAllRicl";7;"7"
"NumResAllRicl";8;"8"
"NumResAllRicl";9;"9"
