città;regione;regione.1;edizione Osservatorio Milano;X1 = presenza e gradimento sui social network del Comune (_4;X2 = open data sul portale del Comune;X3 = presenza e diffusione di un'app ufficiale della città_6;x1_anno;x2_anno;x3_anno;x1_città/regione;x2_città/regione;x3_città/regione;x1_livello territoriale;x2_livello territoriale;x3_livello territoriale;x1_fonte;x2_fonte;x3_fonte;x1_note;x2_note;x3_note;X1 normalizzato;X2 normalizzato;X3 normalizzato;Score di dimensione (media X123 normalizzati)
Milano;Lombardia;Lombardia;2019;0,366623883285303;490;0,835759036144578;2019;2019;2019;Milano;Milano;Milano;città;città;città;EY-Assolombarda;EY-Assolombarda;EY-Assolombarda;"indicatore composto basato su numero di piattaforme sulle quali è presente il Comune, numero di iscritti/follower e numero di ""like"". Prende 0 la città che non ha nessuno dei canali social analizzati, prende 1 la città che è presente su tutti i social analizzati, con un numero complessivo di like/follower pari al numero di abitanti della città stessa (limite teorico). Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon";numero di database presenti sui portali comunali. Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon;indicatore composto che misura la presenza dell'app su Play Store Google e App Store Apple e il relativo gradimento attraverso il numero di download e il rating da Play Store Google e App Store Apple. Prende 0 la città che non dispone dell’App, prende 1 la città dotata di App, con rating e recensioni positive al 100%. Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon;1,00344421216089;1,13268608414239;0,954447410914683;1,03019256907265
Barcellona;Cataluña;Cataluña;2019;0,366981397694525;445;0,929722772277228;2019;2019;2019;Barcellona;Barcellona;Barcellona;città;città;città;EY-Assolombarda;EY-Assolombarda;EY-Assolombarda;"indicatore composto basato su numero di piattaforme sulle quali è presente il Comune, numero di iscritti/follower e numero di ""like"". Prende 0 la città che non ha nessuno dei canali social analizzati, prende 1 la città che è presente su tutti i social analizzati, con un numero complessivo di like/follower pari al numero di abitanti della città stessa (limite teorico). Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon";numero di database presenti sui portali comunali. Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon;indicatore composto che misura la presenza dell'app su Play Store Google e App Store Apple e il relativo gradimento attraverso il numero di download e il rating da Play Store Google e App Store Apple. Prende 0 la città che non dispone dell’App, prende 1 la città dotata di App, con rating e recensioni positive al 100%. Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon;1,00442272387562;1,02866389274156;1,06175518838771;1,03161393500163
Lione;Rhône-Alpes;Rhône-Alpes;2019;0,362414351585014;1066;0,845261682242991;2019;2019;2019;Lione;Lione;Lione;città;città;città;EY-Assolombarda;EY-Assolombarda;EY-Assolombarda;"indicatore composto basato su numero di piattaforme sulle quali è presente il Comune, numero di iscritti/follower e numero di ""like"". Prende 0 la città che non ha nessuno dei canali social analizzati, prende 1 la città che è presente su tutti i social analizzati, con un numero complessivo di like/follower pari al numero di abitanti della città stessa (limite teorico). Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon";numero di database presenti sui portali comunali. Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon;indicatore composto che misura la presenza dell'app su Play Store Google e App Store Apple e il relativo gradimento attraverso il numero di download e il rating da Play Store Google e App Store Apple. Prende 0 la città che non dispone dell’App, prende 1 la città dotata di App, con rating e recensioni positive al 100%. Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon;0,991922785398639;2,46417013407305;0,965299553186824;1,47379749088617
Monaco;Bayern;Bayern;2019;0,427369232708934;140;0,870241635687732;2019;2019;2019;Monaco;Monaco;Monaco;città;città;città;EY-Assolombarda;EY-Assolombarda;EY-Assolombarda;"indicatore composto basato su numero di piattaforme sulle quali è presente il Comune, numero di iscritti/follower e numero di ""like"". Prende 0 la città che non ha nessuno dei canali social analizzati, prende 1 la città che è presente su tutti i social analizzati, con un numero complessivo di like/follower pari al numero di abitanti della città stessa (limite teorico). Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon";numero di database presenti sui portali comunali. Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon;indicatore composto che misura la presenza dell'app su Play Store Google e App Store Apple e il relativo gradimento attraverso il numero di download e il rating da Play Store Google e App Store Apple. Prende 0 la città che non dispone dell’App, prende 1 la città dotata di App, con rating e recensioni positive al 100%. Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon;1,16970334604115;0,323624595469256;0,993826976593561;0,829051639367988
Stoccarda;Baden-Württemberg;Baden-Württemberg;2019;0,303438569884726;22;0,89725;2019;2019;2019;Stoccarda;Stoccarda;Stoccarda;città;città;città;EY-Assolombarda;EY-Assolombarda;EY-Assolombarda;"indicatore composto basato su numero di piattaforme sulle quali è presente il Comune, numero di iscritti/follower e numero di ""like"". Prende 0 la città che non ha nessuno dei canali social analizzati, prende 1 la città che è presente su tutti i social analizzati, con un numero complessivo di like/follower pari al numero di abitanti della città stessa (limite teorico). Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon";numero di database presenti sui portali comunali. Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon;indicatore composto che misura la presenza dell'app su Play Store Google e App Store Apple e il relativo gradimento attraverso il numero di download e il rating da Play Store Google e App Store Apple. Prende 0 la città che non dispone dell’App, prende 1 la città dotata di App, con rating e recensioni positive al 100%. Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon;0,830506932523703;5,08552935737402E-02;1,02467087091722;0,635344365671554
Milano;Lombardia;Lombardia;2018;0,357086138400875;292;0,9115;2018;2018;2018;Milano;Milano;Milano;città;città;città;EY-Assolombarda;EY-Assolombarda;EY-Assolombarda;"indicatore composto basato su numero di piattaforme sulle quali è presente il Comune, numero di iscritti/follower e numero di ""like"". Prende 0 la città che non ha nessuno dei canali social analizzati, prende 1 la città che è presente su tutti i social analizzati, con un numero complessivo di like/follower pari al numero di abitanti della città stessa (limite teorico). Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon";numero di database presenti sui portali comunali. Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon;indicatore composto che misura la presenza dell'app su Play Store Google e App Store Apple e il relativo gradimento attraverso il numero di download e il rating da Play Store Google e App Store Apple. Prende 0 la città che non dispone dell’App, prende 1 la città dotata di App, con rating e recensioni positive al 100%. Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon;1,00050638693632;0,666362391602008;1,02186098654709;0,896243255028472
Barcellona;Cataluña;Cataluña;2018;0,357233618959432;463;0,88525;2018;2018;2018;Barcellona;Barcellona;Barcellona;città;città;città;EY-Assolombarda;EY-Assolombarda;EY-Assolombarda;"indicatore composto basato su numero di piattaforme sulle quali è presente il Comune, numero di iscritti/follower e numero di ""like"". Prende 0 la città che non ha nessuno dei canali social analizzati, prende 1 la città che è presente su tutti i social analizzati, con un numero complessivo di like/follower pari al numero di abitanti della città stessa (limite teorico). Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon";numero di database presenti sui portali comunali. Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon;indicatore composto che misura la presenza dell'app su Play Store Google e App Store Apple e il relativo gradimento attraverso il numero di download e il rating da Play Store Google e App Store Apple. Prende 0 la città che non dispone dell’App, prende 1 la città dotata di App, con rating e recensioni positive al 100%. Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon;1,00091960723506;1,05659516202647;0,992432735426009;1,01664916822918
Lione;Rhône-Alpes;Rhône-Alpes;2018;0,353307282362358;1027;0,8815;2018;2018;2018;Lione;Lione;Lione;città;città;città;EY-Assolombarda;EY-Assolombarda;EY-Assolombarda;"indicatore composto basato su numero di piattaforme sulle quali è presente il Comune, numero di iscritti/follower e numero di ""like"". Prende 0 la città che non ha nessuno dei canali social analizzati, prende 1 la città che è presente su tutti i social analizzati, con un numero complessivo di like/follower pari al numero di abitanti della città stessa (limite teorico). Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon";numero di database presenti sui portali comunali. Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon;indicatore composto che misura la presenza dell'app su Play Store Google e App Store Apple e il relativo gradimento attraverso il numero di download e il rating da Play Store Google e App Store Apple. Prende 0 la città che non dispone dell’App, prende 1 la città dotata di App, con rating e recensioni positive al 100%. Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon;0,98991855057062;2,34367868553172;0,988228699551569;1,44060864521797
Monaco;Bayern;Bayern;2018;0,415204592448467;107;0,90475;2018;2018;2018;Monaco;Monaco;Monaco;città;città;città;EY-Assolombarda;EY-Assolombarda;EY-Assolombarda;"indicatore composto basato su numero di piattaforme sulle quali è presente il Comune, numero di iscritti/follower e numero di ""like"". Prende 0 la città che non ha nessuno dei canali social analizzati, prende 1 la città che è presente su tutti i social analizzati, con un numero complessivo di like/follower pari al numero di abitanti della città stessa (limite teorico). Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon";numero di database presenti sui portali comunali. Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon;indicatore composto che misura la presenza dell'app su Play Store Google e App Store Apple e il relativo gradimento attraverso il numero di download e il rating da Play Store Google e App Store Apple. Prende 0 la città che non dispone dell’App, prende 1 la città dotata di App, con rating e recensioni positive al 100%. Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon;1,16334632447599;0,244180739388407;1,01429372197309;0,807273595279165
Stoccarda;Baden-Württemberg;Baden-Württemberg;2018;0,301695398657318;302;0,877;2018;2018;2018;Stoccarda;Stoccarda;Stoccarda;città;città;città;EY-Assolombarda;EY-Assolombarda;EY-Assolombarda;"indicatore composto basato su numero di piattaforme sulle quali è presente il Comune, numero di iscritti/follower e numero di ""like"". Prende 0 la città che non ha nessuno dei canali social analizzati, prende 1 la città che è presente su tutti i social analizzati, con un numero complessivo di like/follower pari al numero di abitanti della città stessa (limite teorico). Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon";numero di database presenti sui portali comunali. Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon;indicatore composto che misura la presenza dell'app su Play Store Google e App Store Apple e il relativo gradimento attraverso il numero di download e il rating da Play Store Google e App Store Apple. Prende 0 la città che non dispone dell’App, prende 1 la città dotata di App, con rating e recensioni positive al 100%. Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon;0,845309130782006;0,689183021451392;0,983183856502242;0,839225336245213
Milano;Lombardia;;2017;0,35;250;0,93;2017;2017;2017;Milano;Milano;Milano;città;città;città;EY-Assolombarda;EY-Assolombarda;EY-Assolombarda;"indicatore composto basato su numero di piattaforme sulle quali è presente il Comune, numero di iscritti/follower e numero di ""like"". Prende 0 la città che non ha nessuno dei canali social analizzati, prende 1 la città che è presente su tutti i social analizzati, con un numero complessivo di like/follower pari al numero di abitanti della città stessa (limite teorico). Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon";numero di database presenti sui portali comunali. Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon;indicatore composto che misura la presenza dell'app su Play Store Google e App Store Apple e il relativo gradimento attraverso il numero di download e il rating da Play Store Google e App Store Apple. Prende 0 la città che non dispone dell’App, prende 1 la città dotata di App, con rating e recensioni positive al 100%. Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon;1,01744186046512;0,68530701754386;1,00867678958785;0,90380855586561
Barcellona;Cataluña;;2017;0,37;360;0,89;2017;2017;2017;Barcellona;Barcellona;Barcellona;città;città;città;EY-Assolombarda;EY-Assolombarda;EY-Assolombarda;"indicatore composto basato su numero di piattaforme sulle quali è presente il Comune, numero di iscritti/follower e numero di ""like"". Prende 0 la città che non ha nessuno dei canali social analizzati, prende 1 la città che è presente su tutti i social analizzati, con un numero complessivo di like/follower pari al numero di abitanti della città stessa (limite teorico). Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon";numero di database presenti sui portali comunali. Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon;indicatore composto che misura la presenza dell'app su Play Store Google e App Store Apple e il relativo gradimento attraverso il numero di download e il rating da Play Store Google e App Store Apple. Prende 0 la città che non dispone dell’App, prende 1 la città dotata di App, con rating e recensioni positive al 100%. Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon;1,07558139534884;0,986842105263158;0,96529284164859;1,00923878075353
Lione;Rhône-Alpes;;2017;0,34;844;0,89;2017;2017;2017;Lione;Lione;Lione;città;città;città;EY-Assolombarda;EY-Assolombarda;EY-Assolombarda;"indicatore composto basato su numero di piattaforme sulle quali è presente il Comune, numero di iscritti/follower e numero di ""like"". Prende 0 la città che non ha nessuno dei canali social analizzati, prende 1 la città che è presente su tutti i social analizzati, con un numero complessivo di like/follower pari al numero di abitanti della città stessa (limite teorico). Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon";numero di database presenti sui portali comunali. Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon;indicatore composto che misura la presenza dell'app su Play Store Google e App Store Apple e il relativo gradimento attraverso il numero di download e il rating da Play Store Google e App Store Apple. Prende 0 la città che non dispone dell’App, prende 1 la città dotata di App, con rating e recensioni positive al 100%. Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon;0,988372093023256;2,31359649122807;0,96529284164859;1,42242047529997
Monaco;Bayern;;2017;0,36;85;0,91;2017;2017;2017;Monaco;Monaco;Monaco;città;città;città;EY-Assolombarda;EY-Assolombarda;EY-Assolombarda;"indicatore composto basato su numero di piattaforme sulle quali è presente il Comune, numero di iscritti/follower e numero di ""like"". Prende 0 la città che non ha nessuno dei canali social analizzati, prende 1 la città che è presente su tutti i social analizzati, con un numero complessivo di like/follower pari al numero di abitanti della città stessa (limite teorico). Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon";numero di database presenti sui portali comunali. Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon;indicatore composto che misura la presenza dell'app su Play Store Google e App Store Apple e il relativo gradimento attraverso il numero di download e il rating da Play Store Google e App Store Apple. Prende 0 la città che non dispone dell’App, prende 1 la città dotata di App, con rating e recensioni positive al 100%. Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon;1,04651162790698;0,233004385964912;0,986984815618221;0,755500276496703
Stoccarda;Baden-Württemberg;;2017;0,3;285;0,99;2017;2017;2017;Stoccarda;Stoccarda;Stoccarda;città;città;città;EY-Assolombarda;EY-Assolombarda;EY-Assolombarda;"indicatore composto basato su numero di piattaforme sulle quali è presente il Comune, numero di iscritti/follower e numero di ""like"". Prende 0 la città che non ha nessuno dei canali social analizzati, prende 1 la città che è presente su tutti i social analizzati, con un numero complessivo di like/follower pari al numero di abitanti della città stessa (limite teorico). Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon";numero di database presenti sui portali comunali. Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon;indicatore composto che misura la presenza dell'app su Play Store Google e App Store Apple e il relativo gradimento attraverso il numero di download e il rating da Play Store Google e App Store Apple. Prende 0 la città che non dispone dell’App, prende 1 la città dotata di App, con rating e recensioni positive al 100%. Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon;0,872093023255814;0,78125;1,07375271149675;0,909031911584187
