Anno_evento;Quartiere;Provvedimento_iscrizione;Genere;Cittadinanza;Numerosita
2004;Adriano;Altro;Femmine;Italiana;17
2004;Adriano;Altro;Femmine;Straniera;9
2004;Adriano;Altro;Maschi;Italiana;20
2004;Adriano;Altro;Maschi;Straniera;13
2004;Adriano;Da altro Comune italiano;Femmine;Italiana;85
2004;Adriano;Da altro Comune italiano;Femmine;Straniera;24
2004;Adriano;Da altro Comune italiano;Maschi;Italiana;87
2004;Adriano;Da altro Comune italiano;Maschi;Straniera;19
2004;Adriano;Dall'estero;Femmine;Italiana;2
2004;Adriano;Dall'estero;Femmine;Straniera;84
2004;Adriano;Dall'estero;Maschi;Italiana;1
2004;Adriano;Dall'estero;Maschi;Straniera;103
2004;Affori;Altro;Femmine;Italiana;12
2004;Affori;Altro;Femmine;Straniera;25
2004;Affori;Altro;Maschi;Italiana;25
2004;Affori;Altro;Maschi;Straniera;56
2004;Affori;Da altro Comune italiano;Femmine;Italiana;145
2004;Affori;Da altro Comune italiano;Femmine;Straniera;22
2004;Affori;Da altro Comune italiano;Maschi;Italiana;148
2004;Affori;Da altro Comune italiano;Maschi;Straniera;29
2004;Affori;Dall'estero;Femmine;Italiana;5
2004;Affori;Dall'estero;Femmine;Straniera;170
2004;Affori;Dall'estero;Maschi;Italiana;2
2004;Affori;Dall'estero;Maschi;Straniera;315
2004;Assiano;Altro;Femmine;Italiana;1
2004;Assiano;Altro;Maschi;Italiana;2
2004;Assiano;Da altro Comune italiano;Femmine;Italiana;5
2004;Assiano;Da altro Comune italiano;Femmine;Straniera;1
2004;Assiano;Da altro Comune italiano;Maschi;Italiana;5
2004;Assiano;Dall'estero;Maschi;Italiana;1
2004;Assiano;Dall'estero;Maschi;Straniera;1
2004;Baggio - Q.re degli Olmi - Q.re Valsesia;Altro;Femmine;Italiana;17
2004;Baggio - Q.re degli Olmi - Q.re Valsesia;Altro;Femmine;Straniera;12
2004;Baggio - Q.re degli Olmi - Q.re Valsesia;Altro;Maschi;Italiana;27
2004;Baggio - Q.re degli Olmi - Q.re Valsesia;Altro;Maschi;Straniera;16
2004;Baggio - Q.re degli Olmi - Q.re Valsesia;Da altro Comune italiano;Femmine;Italiana;193
2004;Baggio - Q.re degli Olmi - Q.re Valsesia;Da altro Comune italiano;Femmine;Straniera;44
2004;Baggio - Q.re degli Olmi - Q.re Valsesia;Da altro Comune italiano;Maschi;Italiana;196
2004;Baggio - Q.re degli Olmi - Q.re Valsesia;Da altro Comune italiano;Maschi;Straniera;34
2004;Baggio - Q.re degli Olmi - Q.re Valsesia;Dall'estero;Femmine;Italiana;9
2004;Baggio - Q.re degli Olmi - Q.re Valsesia;Dall'estero;Femmine;Straniera;173
2004;Baggio - Q.re degli Olmi - Q.re Valsesia;Dall'estero;Maschi;Italiana;8
2004;Baggio - Q.re degli Olmi - Q.re Valsesia;Dall'estero;Maschi;Straniera;166
2004;Bande Nere;Altro;Femmine;Italiana;27
2004;Bande Nere;Altro;Femmine;Straniera;32
2004;Bande Nere;Altro;Maschi;Italiana;65
2004;Bande Nere;Altro;Maschi;Straniera;35
2004;Bande Nere;Da altro Comune italiano;Femmine;Italiana;294
2004;Bande Nere;Da altro Comune italiano;Femmine;Straniera;46
2004;Bande Nere;Da altro Comune italiano;Maschi;Italiana;256
2004;Bande Nere;Da altro Comune italiano;Maschi;Straniera;27
2004;Bande Nere;Dall'estero;Femmine;Italiana;17
2004;Bande Nere;Dall'estero;Femmine;Straniera;261
2004;Bande Nere;Dall'estero;Maschi;Italiana;15
2004;Bande Nere;Dall'estero;Maschi;Straniera;279
2004;Barona;Altro;Femmine;Italiana;19
2004;Barona;Altro;Femmine;Straniera;2
2004;Barona;Altro;Maschi;Italiana;24
2004;Barona;Altro;Maschi;Straniera;4
2004;Barona;Da altro Comune italiano;Femmine;Italiana;81
2004;Barona;Da altro Comune italiano;Femmine;Straniera;6
2004;Barona;Da altro Comune italiano;Maschi;Italiana;71
2004;Barona;Da altro Comune italiano;Maschi;Straniera;1
2004;Barona;Dall'estero;Femmine;Italiana;7
2004;Barona;Dall'estero;Femmine;Straniera;67
2004;Barona;Dall'estero;Maschi;Italiana;5
2004;Barona;Dall'estero;Maschi;Straniera;32
2004;Bicocca;Altro;Femmine;Italiana;1
2004;Bicocca;Altro;Femmine;Straniera;5
2004;Bicocca;Altro;Maschi;Italiana;6
2004;Bicocca;Altro;Maschi;Straniera;9
2004;Bicocca;Da altro Comune italiano;Femmine;Italiana;83
2004;Bicocca;Da altro Comune italiano;Femmine;Straniera;6
2004;Bicocca;Da altro Comune italiano;Maschi;Italiana;82
2004;Bicocca;Da altro Comune italiano;Maschi;Straniera;6
2004;Bicocca;Dall'estero;Femmine;Italiana;2
2004;Bicocca;Dall'estero;Femmine;Straniera;50
2004;Bicocca;Dall'estero;Maschi;Italiana;2
2004;Bicocca;Dall'estero;Maschi;Straniera;43
2004;Bovisa;Altro;Femmine;Italiana;11
2004;Bovisa;Altro;Femmine;Straniera;21
2004;Bovisa;Altro;Maschi;Italiana;21
2004;Bovisa;Altro;Maschi;Straniera;40
2004;Bovisa;Da altro Comune italiano;Femmine;Italiana;89
2004;Bovisa;Da altro Comune italiano;Femmine;Straniera;27
2004;Bovisa;Da altro Comune italiano;Maschi;Italiana;88
2004;Bovisa;Da altro Comune italiano;Maschi;Straniera;44
2004;Bovisa;Dall'estero;Femmine;Italiana;5
2004;Bovisa;Dall'estero;Femmine;Straniera;140
2004;Bovisa;Dall'estero;Maschi;Italiana;12
