ambito;data_elaborazione;tipologia;anno;mese_num;data;pageviews;visits;visitors
Portale Istituzionale;2024-04-10;mensile;2024;03;2024-03-01;6080140;1779415;1096229
Portale Istituzionale;2024-04-10;mensile;2024;02;2024-02-01;6526521;1793004;1098426
Portale Istituzionale;2024-04-10;mensile;2024;01;2024-01-01;6858154;1858703;1133947
Portale Istituzionale;2024-04-10;mensile;2023;12;2023-12-01;5763684;1624793;1040788
Portale Istituzionale;2024-04-10;mensile;2023;11;2023-11-01;6447382;1810529;1119915
Portale Istituzionale;2024-04-10;mensile;2023;10;2023-10-01;6943265;2065209;1272721
Portale Istituzionale;2024-04-10;mensile;2023;09;2023-09-01;6138866;1861140;1142706
Portale Istituzionale;2024-04-10;mensile;2023;08;2023-08-01;4138899;1230276;798033
Portale Istituzionale;2024-04-10;mensile;2023;07;2023-07-01;5901218;1674543;1007905
Portale Istituzionale;2024-04-10;mensile;2023;06;2023-06-01;5941008;1701388;1014696
Portale Istituzionale;2024-04-10;mensile;2023;05;2023-05-01;6716360;1904666;1121478
Portale Istituzionale;2024-04-10;mensile;2023;04;2023-04-01;6373152;1761891;1052816
Portale Istituzionale;2024-04-10;mensile;2023;03;2023-03-01;6824815;1928085;1167734
Portale Istituzionale;2024-04-10;mensile;2023;02;2023-02-01;6991302;1814810;1111863
Portale Istituzionale;2024-04-10;mensile;2023;01;2023-01-01;7604997;1957291;1186349
Portale Istituzionale;2024-04-10;mensile;2022;12;2022-12-01;7849460;1962365;1583333
Portale Istituzionale;2024-04-10;mensile;2022;11;2022-11-01;8747459;1916915;1138985
Portale Istituzionale;2024-04-10;mensile;2022;10;2022-10-01;10529610;2952598;1798470
Portale Istituzionale;2024-04-10;mensile;2022;09;2022-09-01;9405236;2536492;1509793
Portale Istituzionale;2024-04-10;mensile;2022;08;2022-08-01;4831439;1206637;760429
Portale Istituzionale;2024-04-10;mensile;2022;07;2022-07-01;6246576;1577560;928942
Portale Istituzionale;2024-04-10;mensile;2022;06;2022-06-01;7034602;1814894;1055843
Portale Istituzionale;2024-04-10;mensile;2022;05;2022-05-01;7746719;1915544;1077295
Portale Istituzionale;2024-04-10;mensile;2022;04;2022-04-01;7227054;1729893;996005
Portale Istituzionale;2024-04-10;mensile;2022;03;2022-03-01;7580316;1839196;1058536
Portale Istituzionale;2024-04-10;mensile;2022;02;2022-02-01;7544189;1596903;932360
Portale Istituzionale;2024-04-10;mensile;2022;01;2022-01-01;7270727;1637637;965629
Portale Istituzionale;2024-04-10;mensile;2021;12;2021-12-01;6741140;1644471;1026984
Portale Istituzionale;2024-04-10;mensile;2021;11;2021-11-01;8277398;1826622;1072051
Portale Istituzionale;2024-04-10;mensile;2021;10;2021-10-01;7533328;1892327;1103567
Portale Istituzionale;2024-04-10;mensile;2021;09;2021-09-01;7342793;1834958;1076060
Portale Istituzionale;2024-04-10;mensile;2021;08;2021-08-01;4602031;1133767;713584
Portale Istituzionale;2024-04-10;mensile;2021;07;2021-07-01;6165566;1535835;909801
Portale Istituzionale;2024-04-10;mensile;2021;06;2021-06-01;6733427;1731450;1034616
Portale Istituzionale;2024-04-10;mensile;2021;05;2021-05-01;7048145;1700719;981231
Portale Istituzionale;2024-04-10;mensile;2021;04;2021-04-01;6991435;1615103;922972
Portale Istituzionale;2024-04-10;mensile;2021;03;2021-03-01;7361595;1635553;922189
Portale Istituzionale;2024-04-10;mensile;2021;02;2021-02-01;7626669;1623950;912526
