"Colonna";"Denominazione";"Denominazione estesa";"FlagHaDecodifica"
"AcquaAcquedotto";"Acqua potabile da acquedotto";"Acqua potabile da acquedotto";"Sì"
"AcquaAltraFonte";"Acqua potabile da altra fonte";"Acqua potabile da altra fonte di approvvigionamento";"Sì"
"AcquaCalda";"Acqua calda in bagno e/o cucina";"Acqua calda per uso igienico e sanitario";"Sì"
"AcquaCaldaAltro";"Acqua calda da altro combustibile";"Acqua calda da altro combustibile";"Sì"
"AcquaCaldaElettr";"Acqua calda da energia elettrica";"Acqua calda da energia elettrica";"Sì"
"AcquaCaldaImpianto";"Acqua calda da impianto riscaldamento";"Indicare se l’acqua calda è prodotta dallo stesso impianto che è utilizzato per il riscaldamento dell’abitazione";"Sì"
"AcquaCaldaMetano";"Acqua calda da metano/gas naturale";"Acqua calda da metano/gas naturale";"Sì"
"AcquaCaldaSolare";"Acqua calda da energia solare";"Acqua calda da energia solare";"Sì"
"AcquaNonPotabile";"Acqua non potabile";"Acqua non potabile";"Sì"
"AcquaPozzo";"Acqua potabile da pozzo";"Acqua potabile da pozzo";"Sì"
"AngoloCottura";"Angolo cottura";"Angolo cottura";"Sì"
"Anno";"Anno";"Anno";"No"
"Box";"Box privato";"Indicare se si dispone di box privato";"Sì"
"CodSez";"Codice Sezione";"Codice Sezione";"No"
"Cucine";"Cucine abitabili";"Numero cucine con caratteristiche di stanza";"Sì"
"Cucinino";"Cucinino";"Cucinino";"Sì"
"FissiRiscaldParz";"Apparecchi fissi riscald. parziale";"Apparecchi singoli fissi che consentono il riscaldamento solo di alcune parti dell’abitazione";"Sì"
"FissiRiscaldTot";"Apparecchi fissi riscald. totale";"Apparecchi singoli fissi che consentono il riscaldamento di tutta o della maggior parte dell’abitazione";"Sì"
"Godimento";"Titolo di godimento";"Titolo di godimento";"Sì"
"ImpiantiAssenza";"Assenza imp./appar. riscaldamento";"Assenza di impianti o apparecchi di riscaldamento";"Sì"
"ImpiantoAutonomo";"Impianto fisso autonomo";"Impianto fisso autonomo ad uso esclusivo dell’abitazione";"Sì"
"ImpiantoCentralizzato";"Impianto centralizzato";"Impianto centralizzato ad uso di più abitazioni";"Sì"
"InterventiAltro";"Interventi non strutturali ultimi 10 anni";"Indicare se negli ultimi dieci anni nell’abitazione sono state fatte opere o interventi agli elementi non strutturali";"Sì"
"InterventiImpianti";"Interventi su impianti ultimi 10 anni";"Indicare se negli ultimi dieci anni nell’abitazione sono state fatte opere o interventi agli impianti";"Sì"
"InterventiStruttura";"Interventi su struttura ultimi 10 anni";"Indicare se negli ultimi dieci anni nell’abitazione sono state fatte opere o interventi agli elementi strutturali";"Sì"
"NumFam";"Numero famiglie nell'alloggio";"Numero famiglie nell'alloggio";"No"
"NumFamRicl";"Numero famiglie nell'alloggio";"Numero famiglie nell'alloggio (riclassificate)";"Sì"
"NumGabinetti";"Numero gabinetti";"Numero di gabinetti disponibili nell'abitazione";"Sì"
"NumGabinettiOltre3";"Numero gabinetti disponibili  (se>3)";"Numero di gabinetti disponibili nell'abitazione superiore a 3";"No"
"NumGabinettiRicl";"Numero gabinetti";"Numero di gabinetti disponibili nell'abitazione (riclassificati)";"Sì"
"NumImpianti";"Numero impianti doccia/vasca";"Numero di impianti doccia e vasche da  bagno disponibili";"Sì"
