ASL;COD_STRUTTURA;DENOMINAZIONE_STRUTTURA;INDIRIZZO_UBICAZIONE;ISTAT_COMUNE_UBICAZIONE;CITTA_STRUTTURA;PROVINCIA_COMUNE_UBICAZIONE;DENOMINAZIONE_GESTORE;PARTITA_IVA;INDIRIZZO_SEDE_LEGALE;ISTAT_COMUNE_SEDE_LEGALE;COMUNE_SEDE_LEGALE;PROVINCIA_SEDE_LEGALE;NATURA_GIURIDICA;PUBBLICA_PRIVATA;ONLUS;MUNICIPIO;ID_NIL;NIL;WGS84_Y;WGS84_X;Location
321;011626;VIA ROBERTO TREMELLONI 42 MILANO APPARTAMENTO N. 6/E;VIA ROBERTO TREMELLONI,42;015146;MILANO;MI;FONDAZIONE PROGETTO ARCA ONLUS;11183570156;VIA DEGLI ARTIGIANELLI,6;015146;MILANO;MI;;PRIVATA;;2;17;ADRIANO;45.516966;9.2434162;(45.516966, 9.2434162)
321;000525;CASCINA VERDE SPES;VIA OLGETTINA,80;015146;MILANO;MI;ASSOCIAZIONE CASCINA VERDE SPES ONLUS;09914250155;VIA OLGETTINA,80;015146;MILANO;MI;;PRIVATA;;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;45.50578249;9.26791728;(45.50578249, 9.26791728)
321;008482;LA COMPAGNIA DELL'OSTELLO-VENTURA;VIA GIOVANNI VENTURA,4;015146;MILANO;MI;FONDAZIONE ERIS ONLUS;12678810156;VIA GIOVANNI VENTURA,4;015146;MILANO;MI;;PRIVATA;;3;23;LAMBRATE - ORTICA;45.4839734;9.2432783;(45.4839734, 9.2432783)
321;000451;CENTRO DIURNO AZIMUTH;VIA GIUSEPPE POGATSCHNIG,34;015146;MILANO;MI;ASSOCIAZIONE COMUNITÀ NUOVA ONLUS;5807730154;VIA LUIGI MENGONI,3;015146;MILANO;MI;;PRIVATA;;8;66;QT 8;45.48491998;9.13555001;(45.48491998, 9.13555001)
321;000003;CENTRO DI ACCOGLIENZA NOTTURNA;VIA SAN GIOVANNI ALLA PAGLIA,7;015146;MILANO;MI;FONDAZIONE PROGETTO ARCA ONLUS;11183570156;VIA DEGLI ARTIGIANELLI,6;015146;MILANO;MI;;PRIVATA;;2;10;STAZIONE CENTRALE - PONTE SEVESO;45.4797673;9.202737;(45.4797673, 9.202737)
321;008483;CASA ALLOGGIO PRATO 16;VIA PRATO,16;015146;MILANO;MI;COOPERATIVA SOCIALE COMUNITÀ DEL GIAMBELLINO ONLUS;10929710159;VIA BELLINI,6;015146;MILANO;MI;;PRIVATA;;7;56;FORZE ARMATE;45.4542999;9.1027414;(45.4542999, 9.1027414)
321;011625;VIA ROBERTO TREMELLONI 42 MILANO APPARTAMENTO N. 3/E;VIA ROBERTO TREMELLONI,42;015146;MILANO;MI;FONDAZIONE PROGETTO ARCA ONLUS;11183570156;VIA DEGLI ARTIGIANELLI,6;015146;MILANO;MI;;PRIVATA;;2;17;ADRIANO;45.516966;9.2434162;(45.516966, 9.2434162)
321;000039;CENTRO DI ACCOGLIENZA RESIDENZIALE;VIA AMANTEA,5;015146;MILANO;MI;FONDAZIONE PROGETTO ARCA ONLUS;11183570156;VIA DEGLI ARTIGIANELLI,6;015146;MILANO;MI;;PRIVATA;;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;45.4651302;9.0847766;(45.4651302, 9.0847766)
321;000523;COMUNITA' RESIDENZIALE L'ASILO;VIA NICOLA PALMIERI,7;015146;MILANO;MI;ANTEO COOPERATIVA SOCIALE ONLUS;01758780025;VIA FELICE PIACENZA,11;096004;BIELLA;BI;;PRIVATA;;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;45.4350589;9.1755701;(45.4350589, 9.1755701)
321;000568;COMUNITA' RESIDENZIALE D'ORSAY;VIA ZURIGO,65;015146;MILANO;MI;COOPERATIVA SOCIALE COMUNITÀ DEL GIAMBELLINO ONLUS;10929710159;VIA BELLINI,6;015146;MILANO;MI;;PRIVATA;;6;53;LORENTEGGIO;45.4559071;9.1164797;(45.4559071, 9.1164797)
321;000275;CENTRO DIURNO LA CASCINA;VIA FRA' CRISTOFORO,6;015146;MILANO;MI;ASSOCIAZIONE LA CASCINA ONLUS;11521660156;VIA FRA' CRISTOFORO,6;015146;MILANO;MI;;PRIVATA;;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;45.4361149;9.171782;(45.4361149, 9.171782)
321;011600;VIA ROBERTO TREMELLONI 42 MILANO APPARTAMENTO N. 7/E;VIA ROBERTO TREMELLONI,42;015146;MILANO;MI;FONDAZIONE PROGETTO ARCA ONLUS;11183570156;VIA DEGLI ARTIGIANELLI,6;015146;MILANO;MI;;PRIVATA;;2;17;ADRIANO;45.516966;9.2434162;(45.516966, 9.2434162)
321;000040;COMUNITA' RESIDENZIALE ASPEN;VIALE FULVIO TESTI,302;015146;MILANO;MI;ASSOCIAZIONE PROGETTO N ONLUS;11475840150;VIA PONALE,66;015146;MILANO;MI;;PRIVATA;;9;15;BICOCCA;45.5267139;9.2136274;(45.5267139, 9.2136274)
321;000274;COMUNITA' RESIDENZIALE;VIA DEGLI ARTIGIANELLI,6;015146;MILANO;MI;FONDAZIONE PROGETTO ARCA ONLUS;11183570156;VIA DEGLI ARTIGIANELLI,6;015146;MILANO;MI;;PRIVATA;;9;79;DERGANO;45.5006591;9.1869098;(45.5006591, 9.1869098)
321;011621;VIA ROBERTO TREMELLONI 42 MILANO APPARTAMENTO N. 2/E;VIA ROBERTO TREMELLONI,42;015146;MILANO;MI;FONDAZIONE PROGETTO ARCA ONLUS;11183570156;VIA DEGLI ARTIGIANELLI,6;015146;MILANO;MI;;PRIVATA;;2;17;ADRIANO;45.516966;9.2434162;(45.516966, 9.2434162)
321;000567;COMUNITA' ALISEI;VIALE GIUSEPPE MAROTTA,8;015146;MILANO;MI;CE.A.S. ASSOCIAZIONE RICONOSCIUTA ONLUS;11420250158;VIALE GIUSEPPE MAROTTA,8;015146;MILANO;MI;ASSOCIAZIONE;PRIVATA;SI;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;45.4989592;9.2535876;(45.4989592, 9.2535876)
321;000524;COMUNITA' RESIDENZIALE A77 CASCINA SAN MARCO;VIA BARDOLINO,90;015146;MILANO;MI;COOPERATIVA LOTTA CONTRO L'EMARGINAZIONE COOPERATIVA SOCIALE ONLUS;989320965;VIA FELICE LACERRA,124;015209;SESTO SAN GIOVANNI;MI;;PRIVATA;;6;86;PARCO DEI NAVIGLI;45.4204682;9.1356836;(45.4204682, 9.1356836)
321;008481;LA COMPAGNIA DELL'OSTELLO-ACHILLINI;VIA CLAUDIO ACHILLINI,16;015146;MILANO;MI;FONDAZIONE ERIS ONLUS;12678810156;VIA GIOVANNI VENTURA,4;015146;MILANO;MI;;PRIVATA;;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;45.51868;9.19114;(45.51868, 9.19114)
321;000315;"""COMUNITA' RESIDENZIALE CASCINA MOLINO TORRETTE""";VIALE GIUSEPPE MAROTTA,18/20;015146;MILANO;MI;FONDAZIONE EXODUS ONLUS;12066380150;VIALE GIUSEPPE MAROTTA,18/20;015146;MILANO;MI;;PRIVATA;;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;45.5013617;9.2538794;(45.5013617, 9.2538794)
