timeIndex;veicoli di servizio;altri veicoli;areac
2016-01-01;347;69673;0
2016-01-02;1038;77817;0
2016-01-03;541;77259;0
2016-01-04;3193;88268;0
2016-01-05;3471;103395;0
2016-01-06;829;102093;0
2016-01-07;220;6950;0
2016-01-28;256;10061;0
2016-01-30;818;42391;0
2016-01-31;283;40851;0
2016-02-01;2311;43064;1
2016-02-02;1923;45903;1
2016-02-03;2211;46070;1
2016-02-04;1865;48017;1
2016-02-05;2171;52217;1
2016-02-06;732;47435;0
2016-02-07;257;37783;0
2016-02-08;2008;42880;1
2016-02-09;1784;46623;1
2016-02-10;2710;44965;1
2016-02-11;2158;47070;1
2016-02-12;2224;46066;1
2016-02-13;818;44440;0
2016-02-14;342;41266;0
2016-02-15;1727;43621;1
2016-02-16;2610;44025;1
2016-02-17;1917;46066;1
2016-02-18;1986;44483;1
2016-02-19;2180;48783;1
2016-02-20;821;47073;0
2016-02-21;284;41471;0
2016-02-22;2083;43135;1
2016-02-23;2286;46168;1
2016-02-24;2181;46769;1
2016-02-25;2553;48257;1
2016-02-26;2559;48985;1
2016-02-27;886;52594;0
2016-02-28;296;44073;0
2016-02-29;1770;43673;1
2016-03-01;2142;42401;1
2016-03-02;1852;46734;1
2016-03-03;2023;48475;1
2016-03-04;2381;46926;1
2016-03-05;957;46986;0
2016-03-06;249;37774;0
2016-03-07;2626;42995;1
2016-03-08;2238;45065;1
2016-03-09;2065;43789;1
2016-03-10;2087;47731;1
2016-03-11;1839;45664;1
2016-03-12;881;46056;0
2016-03-13;307;36527;0
2016-03-14;2544;39170;1
2016-03-15;1834;45298;1
2016-03-16;1844;49668;1
2016-03-17;2498;49419;1
2016-03-18;2391;52400;1
2016-03-19;773;45861;0
2016-03-20;269;40633;0
2016-03-21;1934;40386;1
2016-03-22;2034;44912;1
2016-03-23;2104;45987;1
2016-03-24;2085;43180;1
2016-03-25;1855;37917;1
2016-03-26;564;31541;0
2016-03-27;150;22864;0
2016-03-28;219;30046;0
2016-03-29;1604;34857;1
2016-03-30;1876;38781;1
2016-03-31;1481;46504;1
2016-04-01;2065;50673;1
2016-04-02;500;51194;0
2016-04-03;209;37845;0
2016-04-04;2137;44597;1
2016-04-05;1804;45362;1
2016-04-06;2148;41519;1
2016-04-07;2277;53329;1
2016-04-08;2292;50548;1
2016-04-09;841;54055;0
2016-04-10;259;44852;0
2016-04-11;2194;42016;1
2016-04-12;2726;48416;1
2016-04-13;2140;50495;1
2016-04-14;1666;52988;1
2016-04-15;2355;51597;1
2016-04-16;929;51713;0
2016-04-17;350;46000;0
2016-04-18;1857;40597;1
2016-04-19;2698;48995;1
2016-04-20;2612;41621;1
2016-04-21;2233;41974;1
2016-04-22;1832;45897;1
2016-04-23;785;37895;0
2016-04-24;220;29764;0
2016-04-25;297;32634;0
2016-04-26;1881;41940;1
2016-04-27;2135;49582;1
2016-04-28;1701;53733;1
2016-04-29;1761;45547;1
2016-04-30;777;44486;0
2016-05-01;238;43454;0
2016-05-02;2660;43600;1
2016-05-03;2203;43938;1
2016-05-04;1936;41582;1
2016-05-05;2542;41776;1
2016-05-06;2085;46386;1
2016-05-07;705;48748;0
2016-05-08;259;43313;0
2016-05-09;1984;41634;1
2016-05-10;2296;44354;1
2016-05-11;2250;50482;1
2016-05-12;1963;51073;1
2016-05-13;2130;48526;1
2016-05-14;736;50323;0
2016-05-15;299;39999;0
2016-05-16;1991;44029;1
2016-05-17;1982;41242;1
2016-05-18;2600;46038;1
2016-05-19;1866;52169;1
2016-05-20;1837;49257;1
2016-05-21;777;41447;0
