stazione_id;data;inquinante;valore
1;2011-01-01;NO2;98
3;2011-01-01;NO2;155
3;2011-01-01;CO_8h;2.7
4;2011-01-01;NO2;159
4;2011-01-01;CO_8h;4.3
5;2011-01-01;NO2;115
5;2011-01-01;O3;11
2;2011-01-01;SO2;7
2;2011-01-01;PM10;112
2;2011-01-01;PM25;102
2;2011-01-01;NO2;142
2;2011-01-01;O3;7
6;2011-01-01;PM10;127
6;2011-01-01;NO2;129
6;2011-01-01;CO_8h;3
6;2011-01-01;C6H6;5
7;2011-01-01;PM10;119
7;2011-01-01;NO2;94
7;2011-01-01;CO_8h;2.5
7;2011-01-01;O3;16
8;2011-01-01;NO2;129
8;2011-01-01;CO_8h;2.7
8;2011-01-01;C6H6;8
1;2011-01-02;NO2;80
3;2011-01-02;NO2;118
3;2011-01-02;CO_8h;2.3
4;2011-01-02;NO2;125
4;2011-01-02;CO_8h;3.7
5;2011-01-02;NO2;109
5;2011-01-02;O3;11
2;2011-01-02;SO2;6
2;2011-01-02;PM10;
2;2011-01-02;PM25;148
2;2011-01-02;NO2;116
2;2011-01-02;O3;8
6;2011-01-02;PM10;157
6;2011-01-02;NO2;104
6;2011-01-02;CO_8h;2.7
6;2011-01-02;C6H6;4
7;2011-01-02;PM10;164
7;2011-01-02;NO2;74
7;2011-01-02;CO_8h;2.1
7;2011-01-02;O3;11
8;2011-01-02;NO2;113
8;2011-01-02;CO_8h;2.2
8;2011-01-02;C6H6;6
1;2011-01-03;NO2;79
3;2011-01-03;NO2;120
3;2011-01-03;CO_8h;2.2
4;2011-01-03;NO2;139
4;2011-01-03;CO_8h;4.9
5;2011-01-03;NO2;83
5;2011-01-03;O3;11
2;2011-01-03;SO2;2.5
2;2011-01-03;PM10;106
2;2011-01-03;PM25;100
2;2011-01-03;NO2;101
2;2011-01-03;O3;9
6;2011-01-03;PM10;127
6;2011-01-03;NO2;106
6;2011-01-03;CO_8h;3.2
6;2011-01-03;C6H6;4
7;2011-01-03;PM10;114
7;2011-01-03;NO2;81
7;2011-01-03;CO_8h;2.5
7;2011-01-03;O3;11
8;2011-01-03;NO2;105
8;2011-01-03;CO_8h;3.3
8;2011-01-03;C6H6;7
1;2011-01-04;NO2;70
3;2011-01-04;NO2;138
3;2011-01-04;CO_8h;2.1
4;2011-01-04;NO2;136
4;2011-01-04;CO_8h;3.5
5;2011-01-04;NO2;84
5;2011-01-04;O3;26
2;2011-01-04;SO2;2.5
2;2011-01-04;PM10;62
2;2011-01-04;PM25;50
2;2011-01-04;NO2;90
2;2011-01-04;O3;22
6;2011-01-04;PM10;64
6;2011-01-04;NO2;85
6;2011-01-04;CO_8h;2.5
6;2011-01-04;C6H6;1.5
7;2011-01-04;PM10;64
7;2011-01-04;NO2;71
7;2011-01-04;CO_8h;1.8
7;2011-01-04;O3;15
8;2011-01-04;NO2;104
8;2011-01-04;CO_8h;1.7
8;2011-01-04;C6H6;1.5
1;2011-01-05;NO2;68
3;2011-01-05;NO2;128
3;2011-01-05;CO_8h;1.9
4;2011-01-05;NO2;132
4;2011-01-05;CO_8h;3.2
5;2011-01-05;NO2;79
5;2011-01-05;O3;20
2;2011-01-05;SO2;2.5
2;2011-01-05;PM10;
2;2011-01-05;PM25;31
2;2011-01-05;NO2;90
2;2011-01-05;O3;21
6;2011-01-05;PM10;43
6;2011-01-05;NO2;79
6;2011-01-05;CO_8h;2
6;2011-01-05;C6H6;1.5
7;2011-01-05;PM10;45
7;2011-01-05;NO2;66
7;2011-01-05;CO_8h;1.3
7;2011-01-05;O3;15
8;2011-01-05;NO2;111
8;2011-01-05;CO_8h;1.8
8;2011-01-05;C6H6;1.5
1;2011-01-06;NO2;66
3;2011-01-06;NO2;96
3;2011-01-06;CO_8h;1.4
4;2011-01-06;NO2;121
4;2011-01-06;CO_8h;3
5;2011-01-06;NO2;70
5;2011-01-06;O3;18
2;2011-01-06;SO2;2.5
2;2011-01-06;PM10;53
2;2011-01-06;PM25;40
2;2011-01-06;NO2;80
2;2011-01-06;O3;16
6;2011-01-06;PM10;66
6;2011-01-06;NO2;79
6;2011-01-06;CO_8h;2.1
6;2011-01-06;C6H6;1.5
7;2011-01-06;PM10;57
7;2011-01-06;NO2;60
7;2011-01-06;CO_8h;1.4
7;2011-01-06;O3;15
8;2011-01-06;NO2;100
8;2011-01-06;CO_8h;1.5
8;2011-01-06;C6H6;1.5
1;2011-01-07;NO2;66
3;2011-01-07;NO2;92
3;2011-01-07;CO_8h;1.8
4;2011-01-07;NO2;87
4;2011-01-07;CO_8h;3
5;2011-01-07;NO2;64
5;2011-01-07;O3;11
2;2011-01-07;SO2;2.5
2;2011-01-07;PM10;66
2;2011-01-07;PM25;55
2;2011-01-07;NO2;88
2;2011-01-07;O3;7
6;2011-01-07;PM10;79
6;2011-01-07;NO2;102
6;2011-01-07;CO_8h;2.4
6;2011-01-07;C6H6;1.5
7;2011-01-07;PM10;77
7;2011-01-07;NO2;64
7;2011-01-07;CO_8h;1.7
7;2011-01-07;O3;7
8;2011-01-07;NO2;97
8;2011-01-07;CO_8h;1.7
8;2011-01-07;C6H6;4
1;2011-01-08;NO2;53
3;2011-01-08;NO2;77
3;2011-01-08;CO_8h;1.5
4;2011-01-08;NO2;96
4;2011-01-08;CO_8h;3.3
5;2011-01-08;NO2;70
5;2011-01-08;O3;8
2;2011-01-08;SO2;2.5
2;2011-01-08;PM10;48
2;2011-01-08;PM25;43
2;2011-01-08;NO2;84
2;2011-01-08;O3;7
6;2011-01-08;PM10;56
6;2011-01-08;NO2;84
