Municipio;Abitanti;Numero di abitanti;numero di abitazioni
Municipio 1;Numero di famiglie;Una sola famiglia;42296
Municipio 1;Numero di famiglie;Famiglie coabitanti;990
Municipio 1;Numero di residenti;1 residente;19444
Municipio 1;Numero di residenti;2 residenti;11394
Municipio 1;Numero di residenti;3 residenti;6141
Municipio 1;Numero di residenti;4 residenti;4588
Municipio 1;Numero di residenti;5 o piu' residenti;1719
Municipio 1;Numero di temporaneamente presenti;Nessun temporaneamente presente;41906
Municipio 1;Numero di temporaneamente presenti;1 temporaneamente presente;1104
Municipio 1;Numero di temporaneamente presenti;2 o piu' temporaneamente presenti;276
