timeIndex;NC;ALTRO;BUS;MERCI;PERSONE;areac
2013-01-01;4747;395;1198;1622;66224;0
2013-01-02;5542;1335;1572;9684;78947;0
2013-01-03;6210;1555;1580;11295;87912;0
2013-01-04;6607;1591;1539;11467;94696;0
2013-01-05;6732;972;1537;5230;110091;0
2013-01-06;6219;386;1307;2436;101129;0
2013-01-07;6966;1730;2321;12728;89686;1
2013-01-08;7479;1978;2328;14066;98249;1
2013-01-09;7782;1834;2289;14226;100995;1
2013-01-10;8436;1879;2382;14669;109757;1
2013-01-11;8982;1904;2314;14586;114086;1
2013-01-12;9042;1142;1813;6662;142357;0
2013-01-13;8531;382;1409;2777;111926;0
2013-01-14;15561;1586;1976;13353;103540;1
2013-01-15;16505;1844;2148;14077;109819;1
2013-01-16;16415;1753;2050;13837;111459;1
2013-01-17;16785;1807;2097;13848;112567;1
2013-01-18;16641;1800;2048;13406;112168;1
2013-01-19;19318;1021;1316;5843;121238;0
2013-01-20;19301;390;1026;2075;88912;0
2013-01-21;8467;1736;2058;13785;104436;1
2013-01-22;9101;1908;2213;14519;110662;1
2013-01-23;9884;1798;2302;14583;114020;1
2013-01-24;10044;1786;2222;14779;118731;1
2013-01-25;10212;1852;2310;14214;117548;1
2013-01-26;8890;1108;1655;6423;134290;0
2013-01-27;7341;390;1442;2384;109664;0
2013-01-28;14451;1597;2084;13021;102881;1
2013-01-29;18308;1795;2276;13506;102502;1
2013-01-30;20776;1634;2354;13325;103160;1
2013-01-31;24686;1667;2292;13092;104615;1
2013-02-01;28671;1628;2170;11628;97483;1
2013-02-02;39162;763;1167;4170;86341;0
2013-02-03;33480;266;924;1486;67268;0
2013-02-04;9115;1637;2207;13707;100712;1
2013-02-05;15022;1883;2395;14015;104436;1
2013-02-06;12386;1825;2505;14224;112567;1
2013-02-07;11117;1907;2452;14743;120720;1
2013-02-08;11006;1976;2587;14655;117007;1
2013-02-09;9524;1119;1811;6319;129335;0
2013-02-10;7852;368;1492;2499;107025;0
2013-02-11;8909;1627;2255;12517;86375;1
2013-02-12;9534;1788;2360;12469;94799;1
2013-02-13;10655;1787;2428;14583;107695;1
2013-02-14;11157;1824;2332;14534;113241;1
2013-02-15;10828;1855;2425;13923;105363;1
2013-02-16;9072;1056;1798;6151;116697;0
2013-02-17;7766;452;1556;2487;102201;0
2013-02-18;10299;1665;2424;14230;100570;1
2013-02-19;11214;1936;2484;15087;111099;1
2013-02-20;13046;1813;2471;15140;116975;1
2013-02-21;13259;1836;2363;14833;126334;1
2013-02-22;13609;1852;2342;14417;123564;1
2013-02-23;14604;1009;1744;6608;141300;0
2013-02-24;11245;430;1267;2658;110851;0
2013-02-25;16056;1758;2147;13037;104745;1
2013-02-26;22793;1750;2099;13058;99444;1
2013-02-27;23581;1651;2396;12999;102771;1
2013-02-28;24718;1667;2330;13447;108316;1
2013-03-01;24584;1710;2456;12842;103972;1
2013-03-02;26692;925;1666;5573;112011;0
2013-03-03;22790;345;1398;2144;96550;0
2013-03-04;19269;1623;2367;13464;97992;1
2013-03-05;23539;1688;2501;13625;102347;1
2013-03-06;21966;1614;2334;13236;110829;1
2013-03-07;22242;1665;2163;13373;114855;1
2013-03-08;21874;1735;2168;13427;112884;1
2013-03-09;21226;999;1601;5801;124042;0
2013-03-10;19467;367;1285;2230;100378;0
2013-03-11;12467;1589;2304;14204;103164;1
2013-03-12;10587;1884;2544;15082;113784;1
2013-03-13;10765;1806;2628;14779;115094;1
2013-03-14;11021;1905;2717;15095;119410;1
2013-03-15;11163;1814;2720;14812;117011;1
2013-03-16;11265;1150;2062;6655;135673;0
2013-03-17;9938;363;1775;1881;79490;0
2013-03-18;15334;1460;2229;13121;103744;1
2013-03-19;18810;1707;2379;14232;102541;1
2013-03-20;19882;1580;2313;14034;110485;1
2013-03-21;20913;1559;2380;14328;113219;1
2013-03-22;25280;1762;1905;14973;148398;0
2013-03-23;23674;928;1600;6051;126345;0
2013-03-24;16322;306;1125;2260;88689;0
2013-03-25;24044;1487;1929;13011;96421;1
2013-03-26;24904;1670;2082;13853;102831;1
2013-03-27;23935;1642;2027;13799;106297;1
2013-03-28;22758;1633;1837;13839;104998;1
2013-03-29;18561;1495;1886;11885;81572;1
2013-03-30;14731;772;1449;4114;79611;0
2013-03-31;10662;254;1206;1658;63707;0
2013-04-01;8565;376;1371;2010;72795;1
2013-04-02;13147;1521;2172;12821;81340;1
2013-04-03;16225;1719;2315;14338;94154;1
2013-04-04;17652;1779;2228;15344;111750;1
2013-04-05;17633;1758;2253;15388;117286;1
2013-04-06;16035;1096;1819;7195;133092;0
2013-04-07;11492;382;1294;2188;64267;0
2013-04-08;18092;1603;2210;15338;113844;0
2013-04-09;19518;1841;2351;15098;118548;1
2013-04-10;20568;1814;2520;14699;120948;1
2013-04-11;21578;1741;2598;14641;127429;1
2013-04-12;21031;1766;2473;14504;128146;1
2013-04-13;18829;1227;1804;6458;140306;0
2013-04-14;14251;347;1530;2674;114265;0
2013-04-15;16856;1613;2245;14705;96913;1
2013-04-16;17430;1849;2512;15177;102469;1
2013-04-17;18017;1749;2351;14290;105266;1
2013-04-18;18871;1804;2487;14722;112479;1
2013-04-19;31727;1625;2000;12791;100271;1
2013-04-20;31733;865;1269;5098;113072;0
2013-04-21;25034;288;1058;2028;88105;0
2013-04-22;24977;1419;2009;12707;99484;1
2013-04-23;17961;1864;2506;14970;108888;1
2013-04-24;19507;1809;2272;14505;105037;1
2013-04-25;13062;475;1431;2658;74147;1
2013-04-26;12833;1507;1766;9276;69699;1
2013-04-27;13973;941;1872;4828;94324;0
2013-04-28;13021;347;1480;1969;83129;0
2013-04-29;16972;1458;2192;12540;90629;1
2013-04-30;18990;1827;2480;13971;100296;1
2013-05-01;14995;445;858;2625;96429;0
2013-05-02;19590;1646;2514;13435;95759;1
2013-05-03;19984;1822;2657;13674;99328;1
2013-05-04;18044;1063;1958;5854;117685;0
2013-05-05;13897;388;1617;2311;99115;0
2013-05-06;19739;1622;2307;13688;101736;1
2013-05-07;21470;1824;2510;14455;104206;1
2013-05-08;20720;1722;2525;14266;106709;1
2013-05-09;20410;1775;2497;14927;116749;1
2013-05-10;19357;1790;2417;14390;122177;1
2013-05-11;16569;1168;1879;6622;133537;0
2013-05-12;9861;425;1690;1954;69166;0
2013-05-13;16368;1674;2255;13760;95223;1
2013-05-14;17049;1879;2485;14466;102099;1
2013-05-15;17505;1762;2470;14688;109690;1
2013-05-16;18043;1761;2367;14618;122779;1
2013-05-17;17451;1810;2356;14501;113816;1
2013-05-18;15194;1124;1815;6160;130193;0
2013-05-19;12254;396;1555;2419;105996;0
2013-05-20;16603;1599;2355;13913;100698;1
2013-05-21;22418;1852;2281;14509;102211;1
2013-05-22;24688;1655;2062;13653;102744;1
2013-05-23;23387;1653;2217;13660;106807;1
2013-05-24;19558;1664;2428;13907;116397;1
2013-05-25;11202;1107;1920;6195;130742;0
2013-05-26;7939;430;1495;2377;104103;0
2013-05-27;12299;1724;2376;14023;99676;1
2013-05-28;13064;1927;2456;14985;109414;1
2013-05-29;15580;1864;2318;14687;114615;0
2013-05-30;14263;1875;2383;15264;118438;1
2013-05-31;15438;1915;2472;14531;110673;1
2013-06-01;13097;1115;1910;6096;120129;0
2013-06-02;10390;460;1489;2267;97292;0
2013-06-03;10762;1719;2075;14479;110642;1
2013-06-04;10541;1981;2433;15257;107783;1
2013-06-05;10958;1841;2309;15049;111886;1
2013-06-06;14666;1812;2329;14684;114218;1
2013-06-07;10537;1885;2411;14950;109253;1
2013-06-08;7932;1121;1996;6282;116329;0
2013-06-09;6337;441;1651;1729;68695;0
2013-06-10;10198;1658;2104;14320;100439;1
2013-06-11;10872;1824;2252;14823;104711;1
2013-06-12;12764;1759;2240;15011;107238;1
2013-06-13;20958;1777;2161;14486;104042;1
2013-06-14;27477;1732;1801;14281;119082;0
2013-06-15;25084;980;1625;5342;91574;0
2013-06-16;22480;301;1226;1758;66630;0
2013-06-17;26637;1452;1923;12641;85569;1
2013-06-18;26566;1730;1907;13614;93206;1
2013-06-19;28755;1599;1989;13248;95157;1
2013-06-20;28301;1608;2017;13659;100774;1
2013-06-21;27164;1680;2019;13234;95348;1
2013-06-22;23561;980;1926;5608;95773;0
2013-06-23;18982;353;1592;2182;83257;0
2013-06-24;17238;1574;2430;13940;97445;1
2013-06-25;17974;1794;2406;14403;101277;1
2013-06-26;17699;1661;2270;14438;101670;1
2013-06-27;18463;1731;2282;14838;107555;1
2013-06-28;16260;1658;2458;14024;99428;1
2013-06-29;8633;1045;1824;6282;104980;0
2013-06-30;10123;359;1421;2198;79698;0
2013-07-01;19143;1563;1961;13122;84581;1
2013-07-02;21251;1718;1873;13885;89347;1
2013-07-03;22335;1669;2003;13974;94207;1
2013-07-04;22589;1612;2023;13989;98162;1
2013-07-05;20750;1747;1948;13644;89583;1
2013-07-06;14168;978;1678;5553;92736;0
2013-07-07;11376;346;1365;2014;77367;0
2013-07-08;13015;1606;1979;14009;91509;1
2013-07-09;16511;1766;2113;14197;97213;1
2013-07-10;9635;1729;2013;15118;106754;1
2013-07-11;9550;1716;2052;14883;107052;1
