ambito;data_elaborazione;tipologia;anno;mese_num;data;pageviews
Portale Istituzionale Mobile;2024-04-10;giornaliera;2024;04;2024-04-09;95996
Portale Istituzionale Mobile;2024-04-10;giornaliera;2024;04;2024-04-08;87395
Portale Istituzionale Mobile;2024-04-10;giornaliera;2024;04;2024-04-07;58716
Portale Istituzionale Mobile;2024-04-10;giornaliera;2024;04;2024-04-06;58294
Portale Istituzionale Mobile;2024-04-10;giornaliera;2024;04;2024-04-05;82693
Portale Istituzionale Mobile;2024-04-10;giornaliera;2024;04;2024-04-04;91197
Portale Istituzionale Mobile;2024-04-10;giornaliera;2024;04;2024-04-03;108478
Portale Istituzionale Mobile;2024-04-10;giornaliera;2024;04;2024-04-02;112013
Portale Istituzionale Mobile;2024-04-10;giornaliera;2024;04;2024-04-01;61618
Portale Istituzionale Mobile;2024-04-10;giornaliera;2024;03;2024-03-31;45248
Portale Istituzionale Mobile;2024-04-10;giornaliera;2024;03;2024-03-30;52592
Portale Istituzionale Mobile;2024-04-10;giornaliera;2024;03;2024-03-29;81294
Portale Istituzionale Mobile;2024-04-10;giornaliera;2024;03;2024-03-28;81926
Portale Istituzionale Mobile;2024-04-10;giornaliera;2024;03;2024-03-27;82351
Portale Istituzionale Mobile;2024-04-10;giornaliera;2024;03;2024-03-26;90345
Portale Istituzionale Mobile;2024-04-10;giornaliera;2024;03;2024-03-25;92225
Portale Istituzionale Mobile;2024-04-10;giornaliera;2024;03;2024-03-24;41334
Portale Istituzionale Mobile;2024-04-10;giornaliera;2024;03;2024-03-23;60538
Portale Istituzionale Mobile;2024-04-10;giornaliera;2024;03;2024-03-22;92386
Portale Istituzionale Mobile;2024-04-10;giornaliera;2024;03;2024-03-21;92112
Portale Istituzionale Mobile;2024-04-10;giornaliera;2024;03;2024-03-20;97365
Portale Istituzionale Mobile;2024-04-10;giornaliera;2024;03;2024-03-19;93444
Portale Istituzionale Mobile;2024-04-10;giornaliera;2024;03;2024-03-18;102196
Portale Istituzionale Mobile;2024-04-10;giornaliera;2024;03;2024-03-17;60395
Portale Istituzionale Mobile;2024-04-10;giornaliera;2024;03;2024-03-16;63358
Portale Istituzionale Mobile;2024-04-10;giornaliera;2024;03;2024-03-15;90244
Portale Istituzionale Mobile;2024-04-10;giornaliera;2024;03;2024-03-14;97948
Portale Istituzionale Mobile;2024-04-10;giornaliera;2024;03;2024-03-13;101017
Portale Istituzionale Mobile;2024-04-10;giornaliera;2024;03;2024-03-12;107968
Portale Istituzionale Mobile;2024-04-10;giornaliera;2024;03;2024-03-11;106056
Portale Istituzionale Mobile;2024-04-10;giornaliera;2024;03;2024-03-10;57682
Portale Istituzionale Mobile;2024-04-10;giornaliera;2024;03;2024-03-09;61677
Portale Istituzionale Mobile;2024-04-10;giornaliera;2024;03;2024-03-08;77941
Portale Istituzionale Mobile;2024-04-10;giornaliera;2024;03;2024-03-07;84692
Portale Istituzionale Mobile;2024-04-10;giornaliera;2024;03;2024-03-06;89696
Portale Istituzionale Mobile;2024-04-10;giornaliera;2024;03;2024-03-05;94340
Portale Istituzionale Mobile;2024-04-10;giornaliera;2024;03;2024-03-04;95341
Portale Istituzionale Mobile;2024-04-10;giornaliera;2024;03;2024-03-03;60000
Portale Istituzionale Mobile;2024-04-10;giornaliera;2024;03;2024-03-02;63585
Portale Istituzionale Mobile;2024-04-10;giornaliera;2024;03;2024-03-01;85492
Portale Istituzionale Mobile;2024-04-10;giornaliera;2024;02;2024-02-29;90262
Portale Istituzionale Mobile;2024-04-10;giornaliera;2024;02;2024-02-28;88385
Portale Istituzionale Mobile;2024-04-10;giornaliera;2024;02;2024-02-27;98229
Portale Istituzionale Mobile;2024-04-10;giornaliera;2024;02;2024-02-26;98176
Portale Istituzionale Mobile;2024-04-10;giornaliera;2024;02;2024-02-25;62627
