Periodo;Sottoclasse;Numeri indice;Nota
2022-05;Riso;105.8;
2022-05;Farina e altri cereali;102.9;
2022-05;Pane;114.6;
2022-05;Altri prodotti di panetteria e pasticceria;95.3;
2022-05;Pizza e quiche;115.2;
2022-05;Pasta secca, pasta fresca e preparati di pasta;105.9;
2022-05;Cereali per colazione;87.6;
2022-05;Altri prodotti a base di cereali;106.8;
2022-05;Carne bovina;108.8;
2022-05;Carne suina;111;
2022-05;Carne ovina e caprina;109.8;
2022-05;Pollame;127.6;
2022-05;Altre carni;117;
2022-05;Interiora o frattaglie;103.9;
2022-05;Salumi;110.8;
2022-05;Altri preparati a base di carne;107.4;
2022-05;Pesci freschi o refrigerati;127.4;
2022-05;Pesci surgelati;110.7;
2022-05;Frutti di mare freschi o refrigerati;147.3;
2022-05;Frutti di mare surgelati;123;
2022-05;Pesci e frutti di mare secchi, affumicati o salati;122.6;
2022-05;Altri pesci e frutti di mare conservati o lavorati;99.2;
2022-05;Latte intero;104.4;
2022-05;Latte scremato;104.7;
2022-05;Latte conservato;107.1;
2022-05;Yogurt;98.2;
2022-05;Formaggi e latticini;109;
2022-05;Altri prodotti a base di latte o similari;102.2;
2022-05;Uova;114.9;
2022-05;Burro;125.5;
2022-05;Margarina e altri grassi vegetali;105.4;
2022-05;Olio di oliva;94.5;
2022-05;Altri oli alimentari;157.1;
2022-05;Frutta fresca o refrigerata;127.4;
2022-05;Frutta secca, essiccata e noci;96.2;
2022-05;Conserve di frutta e prodotti a base di frutta;98.7;
2022-05;Vegetali freschi o refrigerati diversi dalle patate;123.3;
2022-05;Vegetali surgelati;105.8;
2022-05;Vegetali secchi, altri vegetali trasformati o conservati;99.8;
2022-05;Patate;116.9;
2022-05;Patatine fritte;104.7;
2022-05;Zucchero;101.9;
2022-05;Confetture, marmellate e miele;97.8;
2022-05;Cioccolato;90;
2022-05;Confetteria;95.5;
2022-05;Gelati;90.2;
2022-05;Sostituti artificiali dello zucchero;100.4;
2022-05;Salse e condimenti;98.8;
2022-05;Sale, spezie ed erbe aromatiche;97.7;
2022-05;Alimenti per bambini;91.4;
2022-05;Piatti pronti;101.8;
2022-05;Altri prodotti alimentari n.a.c.;84.9;
2022-05;Caffè;94.1;
2022-05;Tè;88.2;
2022-05;Cacao e cioccolato in polvere;100.7;
2022-05;Acque minerali;103.4;
2022-05;Bevande analcoliche;97.3;
2022-05;Succhi di frutta e verdura;101.3;
2022-05;Alcolici e liquori;100.4;
2022-05;Aperitivi alcolici;103.2;
2022-05;Vini da uve;89.4;
2022-05;Vini liquorosi;98.8;
2022-05;Birre lager;97.8;
2022-05;Birre a basso contenuto di alcol e non alcoliche;99.6;
2022-05;Sigarette;113.4;
2022-05;Sigari e sigaretti;116.7;
2022-05;Altri tabacchi;113.1;
2022-05;Indumenti per uomo;102.8;
2022-05;Indumenti per donna;103.6;
2022-05;Indumenti per neonati (0-2 anni) e bambini (3-13 anni);92.2;
2022-05;Altri articoli d'abbigliamento;103.2;
2022-05;Servizi di lavanderia abiti;98.7;
2022-05;Riparazione e noleggio abiti;104.6;
2022-05;Calzature per uomo;80.7;
2022-05;Calzature per donna;103.2;
2022-05;Calzature per neonati e per bambini;85.9;
2022-05;Riparazione calzature;111.3;
2022-05;Affitti reali per l'abitazione principale;106.5;
2022-05;Prodotti per la riparazione e la manutenzione della casa;121.4;
2022-05;Servizi di idraulici;103.3;
2022-05;Servizi di elettricisti;101.8;
2022-05;Servizi per la manutenzione del sistema di riscaldamento;116.6;
2022-05;Servizi di pittori;106.5;
2022-05;Servizi di carpentieri;107.4;
2022-05;Fornitura acqua;116.2;
2022-05;Raccolta rifiuti;101.2;
2022-05;Raccolta acque di scarico;129.2;
2022-05;Spese condominiali;114.3;
2022-05;Energia elettrica;217.3;
2022-05;Gas di città e gas naturale;168.9;
2022-05;Idrocarburi liquidi (butano, propano, ecc.);;
2022-05;Gasolio per riscaldamento;153.1;
2022-05;Altri combustibili solidi;102.6;(i)
2022-05;Mobili per interni;119.3;
2022-05;Mobili da giardino;116.2;
2022-05;Articoli per l'illuminazione;108;
2022-05;Altri mobili e arredi;108.9;
2022-05;Tappeti e moquette;97.3;
2022-05;Riparazione di mobili, arredi e rivestimenti per pavimenti;110.3;
2022-05;Tessuti per arredamento e tendaggi;114.2;
2022-05;Biancheria da letto;105;
2022-05;Biancheria da tavola e da bagno;104.3;
2022-05;Frigoriferi, freezer e frigo freezer;94.7;
2022-05;Lavatrici, asciugatrici e lavastoviglie;92;
2022-05;Apparecchi per cottura cibi;109.1;
2022-05;Apparecchi per riscaldamento e condizionatori d'aria;106.4;
2022-05;Apparecchi per la pulizia della casa;68.8;
2022-05;Apparecchi per la lavorazione degli alimenti;86.9;
2022-05;Macchine da caffè, bollitori per tè e apparecchi simili;94.4;
2022-05;Ferri da stiro;77.9;
2022-05;Altri piccoli elettrodomestici;101.3;
2022-05;Riparazione di apparecchi per la casa;108.5;
2022-05;Cristalleria, stoviglie, ceramiche e porcellane;108.4;
2022-05;Coltelleria, posateria e argenteria;107;
2022-05;Utensili da cucina non elettrici e articoli domestici non elettrici;100;
2022-05;Utensili ed attrezzature a motore per la casa ed il giardino;108.1;
2022-05;Piccoli utensili;107.2;
2022-05;Accessori vari;103;
2022-05;Prodotti per la pulizia e la manutenzione della casa;92.4;
2022-05;Altri articoli non durevoli per la casa;100.1;
2022-05;Servizi domestici di personale retribuito;110.4;
2022-05;Servizi di lavanderia per articoli tessili della casa e pulizia tappeti;101.1;
2022-05;Prodotti farmaceutici;97.5;
2022-05;Test diagnostici fai da te e dispositivi meccanici di contraccezione;96.9;
2022-05;Altri prodotti medicali n.a.c.;93.7;
2022-05;Occhiali e lenti a contatto correttivi;99.2;
2022-05;Apparecchi acustici;100;
2022-05;Altre attrezzature ed apparecchi terapeutici  ;90.6;
2022-05;Servizi medici specialistici;104.9;
2022-05;Servizi dentistici;103.9;
2022-05;Servizi di laboratori di analisi mediche e di centri per esami radiografici;100.5;
2022-05;Bagni termali, terapia con ginnastica correttiva, i servizi di ambulanza e noleggio di attrezzature terapeutiche;98.2;
2022-05;Altri servizi paramedici;107.7;
2022-05;Servizi ospedalieri;102.4;
2022-05;Automobili nuove;115.5;
2022-05;Automobili usate;95.7;
2022-05;Motocicli e ciclomotori;111.8;
2022-05;Biciclette;106.4;
2022-05;Pneumatici;112.5;
2022-05;Pezzi di ricambio per mezzi di trasporto privati;110;
2022-05;Gasolio per mezzi di trasporto;133.9;
2022-05;Benzina;122.5;
2022-05;Altri carburanti;158.1;
2022-05;Lubrificanti;106;
2022-05;Manutenzione e riparazione mezzi di trasporto privati;116.4;
2022-05;Affitto garage, posti auto e noleggio mezzi di trasporto;135.5;
2022-05;Pedaggi e parchimetri;107.7;
2022-05;Autoscuole e revisione auto;118.1;
2022-05;Trasporto ferroviario passeggeri;112;
2022-05;Trasporto passeggeri su autobus e pullman;102.3;
2022-05;Trasporto passeggeri su taxi;108.1;
2022-05;Voli nazionali;139;
2022-05;Voli internazionali;187.6;
2022-05;Trasporto marittimo;138.2;
2022-05;Trasporto per vie d'acqua interne;100.8;
2022-05;Trasporto multimodale passeggeri;113.3;
2022-05;Servizi di trasloco e immagazzinaggio;103.6;
2022-05;Servizi di movimentazione lettere;134.5;
2022-05;Altri servizi postali;124.5;
2022-05;Apparecchi per la telefonia fissa e telefax;120.9;
2022-05;Apparecchi per la telefonia mobile;46.6;
2022-05;Servizi di telefonia fissa;111.9;
2022-05;Servizi di telefonia mobile;83.1;
2022-05;Connessione internet ed altri servizi;81.7;
2022-05;Servizi di telecomunicazione bundle;115;
2022-05;Apparecchi per la ricezione, registrazione e riproduzione di suoni;71.4;
2022-05;Apparecchi per la ricezione, registrazione e riproduzione di immagini e suoni;39.7;
2022-05;Altri apparecchi per la ricezione, registrazione e riproduzione di suoni e immagini;124.1;
