Tipologia_API;Zona;Data;Valore
sessionDownloadTraffic;OWM Zona9;2024-04-17 00:00:00+02:00;15936380972.0
sessionDownloadTraffic;OWM Zona8;2024-04-17 00:00:00+02:00;22139219966.0
sessionDownloadTraffic;OWM Zona7;2024-04-17 00:00:00+02:00;7692877094.0
sessionDownloadTraffic;OWM Zona6;2024-04-17 00:00:00+02:00;15805323195.0
sessionDownloadTraffic;OWM Zona5;2024-04-17 00:00:00+02:00;26991570438.0
sessionDownloadTraffic;OWM Zona4;2024-04-17 00:00:00+02:00;18770571110.0
sessionDownloadTraffic;OWM Zona3;2024-04-17 00:00:00+02:00;33541160020.0
sessionDownloadTraffic;OWM Zona2;2024-04-17 00:00:00+02:00;38514880394.0
sessionDownloadTraffic;OWM Zona1;2024-04-17 00:00:00+02:00;41954178584.0
sessionDownloadTraffic;OWM Zona9;2024-04-16 00:00:00+02:00;36069914325.0
sessionDownloadTraffic;OWM Zona8;2024-04-16 00:00:00+02:00;28279185166.0
sessionDownloadTraffic;OWM Zona7;2024-04-16 00:00:00+02:00;46079866223.0
sessionDownloadTraffic;OWM Zona6;2024-04-16 00:00:00+02:00;11841639920.0
sessionDownloadTraffic;OWM Zona5;2024-04-16 00:00:00+02:00;21605920129.0
sessionDownloadTraffic;OWM Zona4;2024-04-16 00:00:00+02:00;18686478053.0
sessionDownloadTraffic;OWM Zona3;2024-04-16 00:00:00+02:00;26749511014.0
sessionDownloadTraffic;OWM Zona2;2024-04-16 00:00:00+02:00;23579968844.0
sessionDownloadTraffic;OWM Zona1;2024-04-16 00:00:00+02:00;39272373825.0
sessionDownloadTraffic;OWM Zona9;2024-04-15 00:00:00+02:00;45980265610.0
sessionDownloadTraffic;OWM Zona8;2024-04-15 00:00:00+02:00;22392349557.0
sessionDownloadTraffic;OWM Zona7;2024-04-15 00:00:00+02:00;12983043241.0
sessionDownloadTraffic;OWM Zona6;2024-04-15 00:00:00+02:00;10257805619.0
sessionDownloadTraffic;OWM Zona5;2024-04-15 00:00:00+02:00;27446580263.0
sessionDownloadTraffic;OWM Zona4;2024-04-15 00:00:00+02:00;22093446980.0
sessionDownloadTraffic;OWM Zona3;2024-04-15 00:00:00+02:00;35661379104.0
sessionDownloadTraffic;OWM Zona2;2024-04-15 00:00:00+02:00;54071855630.0
sessionDownloadTraffic;OWM Zona1;2024-04-15 00:00:00+02:00;45753811355.0
sessionDownloadTraffic;OWM Zona9;2024-04-14 00:00:00+02:00;41079438538.0
sessionDownloadTraffic;OWM Zona8;2024-04-14 00:00:00+02:00;29320497101.0
sessionDownloadTraffic;OWM Zona7;2024-04-14 00:00:00+02:00;7688654342.0
sessionDownloadTraffic;OWM Zona6;2024-04-14 00:00:00+02:00;14567016928.0
sessionDownloadTraffic;OWM Zona5;2024-04-14 00:00:00+02:00;16303348967.0
sessionDownloadTraffic;OWM Zona4;2024-04-14 00:00:00+02:00;17703472938.0
sessionDownloadTraffic;OWM Zona3;2024-04-14 00:00:00+02:00;33864812778.0
sessionDownloadTraffic;OWM Zona2;2024-04-14 00:00:00+02:00;23093226030.0
sessionDownloadTraffic;OWM Zona1;2024-04-14 00:00:00+02:00;29469081507.0
sessionDownloadTraffic;OWM Zona9;2024-04-13 00:00:00+02:00;38876688154.0
sessionDownloadTraffic;OWM Zona8;2024-04-13 00:00:00+02:00;31499444893.0
sessionDownloadTraffic;OWM Zona7;2024-04-13 00:00:00+02:00;17317816103.0
sessionDownloadTraffic;OWM Zona6;2024-04-13 00:00:00+02:00;11401802011.0
sessionDownloadTraffic;OWM Zona5;2024-04-13 00:00:00+02:00;18214599203.0
sessionDownloadTraffic;OWM Zona4;2024-04-13 00:00:00+02:00;15321544789.0
sessionDownloadTraffic;OWM Zona3;2024-04-13 00:00:00+02:00;26895478018.0
sessionDownloadTraffic;OWM Zona2;2024-04-13 00:00:00+02:00;16296340426.0
sessionDownloadTraffic;OWM Zona1;2024-04-13 00:00:00+02:00;35432401692.0
sessionDownloadTraffic;OWM Zona9;2024-04-12 00:00:00+02:00;55018438580.0
sessionDownloadTraffic;OWM Zona8;2024-04-12 00:00:00+02:00;31101790598.0
sessionDownloadTraffic;OWM Zona7;2024-04-12 00:00:00+02:00;11239883887.0
sessionDownloadTraffic;OWM Zona6;2024-04-12 00:00:00+02:00;14297114979.0
sessionDownloadTraffic;OWM Zona5;2024-04-12 00:00:00+02:00;22293308343.0
sessionDownloadTraffic;OWM Zona4;2024-04-12 00:00:00+02:00;22825212200.0
sessionDownloadTraffic;OWM Zona3;2024-04-12 00:00:00+02:00;33611114682.0
sessionDownloadTraffic;OWM Zona2;2024-04-12 00:00:00+02:00;28549156968.0
sessionDownloadTraffic;OWM Zona1;2024-04-12 00:00:00+02:00;29771016800.0
sessionDownloadTraffic;OWM Zona9;2024-04-11 00:00:00+02:00;32923020864.0
sessionDownloadTraffic;OWM Zona8;2024-04-11 00:00:00+02:00;23232563770.0
sessionDownloadTraffic;OWM Zona7;2024-04-11 00:00:00+02:00;6143548568.0
sessionDownloadTraffic;OWM Zona6;2024-04-11 00:00:00+02:00;12665647494.0
sessionDownloadTraffic;OWM Zona5;2024-04-11 00:00:00+02:00;18919458483.0
sessionDownloadTraffic;OWM Zona4;2024-04-11 00:00:00+02:00;22837994729.0
sessionDownloadTraffic;OWM Zona3;2024-04-11 00:00:00+02:00;44709992333.0
sessionDownloadTraffic;OWM Zona2;2024-04-11 00:00:00+02:00;39562705030.0
sessionDownloadTraffic;OWM Zona1;2024-04-11 00:00:00+02:00;55689519039.0
