Municipio;Anno;Famiglie
Municipio 2;2020;81832
Municipio 2;2021;82508
Municipio 2;2022;83123
Municipio 2;2023;83746
Municipio 2;2024;84273
Municipio 2;2025;84745
Municipio 2;2026;85248
Municipio 2;2027;85780
Municipio 2;2028;86304
Municipio 2;2029;86860
Municipio 2;2030;87514
Municipio 2;2031;88178
Municipio 2;2032;88822
Municipio 2;2033;89430
Municipio 2;2034;90069
Municipio 2;2035;90689
Municipio 2;2036;91355
Municipio 2;2037;91961
Municipio 2;2038;92576
Municipio 2;2039;93209
