stazione_id;data;inquinante;valore
1;2007-01-01;NO2;89
9;2007-01-01;SO2;25
9;2007-01-01;PM10;74
9;2007-01-01;PM25;62
9;2007-01-01;NO2;79
9;2007-01-01;O3;12
3;2007-01-01;NO2;100
3;2007-01-01;CO_8h;1.8
4;2007-01-01;NO2;87
4;2007-01-01;CO_8h;1.6
5;2007-01-01;NO2;50
5;2007-01-01;O3;7
2;2007-01-01;SO2;
2;2007-01-01;PM10;
2;2007-01-01;PM25;
2;2007-01-01;NO2;
2;2007-01-01;CO_8h;
2;2007-01-01;O3;
2;2007-01-01;C6H6;
6;2007-01-01;NO2;74
6;2007-01-01;CO_8h;1.5
6;2007-01-01;C6H6;6
7;2007-01-01;PM10;68
7;2007-01-01;NO2;81
7;2007-01-01;CO_8h;1.7
7;2007-01-01;O3;14
8;2007-01-01;NO2;76
8;2007-01-01;CO_8h;2
8;2007-01-01;C6H6;7
1;2007-01-02;NO2;76
9;2007-01-02;SO2;11
9;2007-01-02;PM10;131
9;2007-01-02;PM25;109
9;2007-01-02;NO2;73
9;2007-01-02;O3;12
3;2007-01-02;NO2;91
3;2007-01-02;CO_8h;1.9
4;2007-01-02;NO2;90
4;2007-01-02;CO_8h;1.9
5;2007-01-02;NO2;46
5;2007-01-02;O3;6
2;2007-01-02;SO2;
2;2007-01-02;PM10;
2;2007-01-02;PM25;
2;2007-01-02;NO2;
2;2007-01-02;CO_8h;
2;2007-01-02;O3;
2;2007-01-02;C6H6;
6;2007-01-02;NO2;73
6;2007-01-02;CO_8h;1.7
6;2007-01-02;C6H6;6
7;2007-01-02;PM10;105
7;2007-01-02;NO2;77
7;2007-01-02;CO_8h;2
7;2007-01-02;O3;14
8;2007-01-02;NO2;75
8;2007-01-02;CO_8h;2.1
8;2007-01-02;C6H6;4
1;2007-01-03;NO2;120
9;2007-01-03;SO2;13
9;2007-01-03;PM10;43
9;2007-01-03;PM25;31
9;2007-01-03;NO2;86
9;2007-01-03;O3;62
3;2007-01-03;NO2;140
3;2007-01-03;CO_8h;1.7
4;2007-01-03;NO2;93
4;2007-01-03;CO_8h;1.5
5;2007-01-03;NO2;54
5;2007-01-03;O3;60
2;2007-01-03;SO2;
2;2007-01-03;PM10;
2;2007-01-03;PM25;
2;2007-01-03;NO2;
2;2007-01-03;CO_8h;
2;2007-01-03;O3;
2;2007-01-03;C6H6;
6;2007-01-03;NO2;97
6;2007-01-03;CO_8h;1.4
6;2007-01-03;C6H6;4
7;2007-01-03;PM10;36
7;2007-01-03;NO2;85
7;2007-01-03;CO_8h;1.7
7;2007-01-03;O3;45
8;2007-01-03;NO2;120
8;2007-01-03;CO_8h;2
8;2007-01-03;C6H6;3
1;2007-01-04;NO2;109
9;2007-01-04;SO2;17
9;2007-01-04;PM10;23
9;2007-01-04;PM25;15
9;2007-01-04;NO2;131
9;2007-01-04;O3;68
3;2007-01-04;NO2;172
3;2007-01-04;CO_8h;2.2
4;2007-01-04;NO2;140
4;2007-01-04;CO_8h;1.5
5;2007-01-04;NO2;69
5;2007-01-04;O3;57
2;2007-01-04;SO2;
2;2007-01-04;PM10;
2;2007-01-04;PM25;
2;2007-01-04;NO2;
2;2007-01-04;CO_8h;
2;2007-01-04;O3;
2;2007-01-04;C6H6;
6;2007-01-04;NO2;113
6;2007-01-04;CO_8h;1.3
6;2007-01-04;C6H6;3
7;2007-01-04;PM10;31
7;2007-01-04;NO2;105
7;2007-01-04;CO_8h;1.8
7;2007-01-04;O3;49
8;2007-01-04;NO2;123
8;2007-01-04;CO_8h;1.9
8;2007-01-04;C6H6;1.5
1;2007-01-05;NO2;148
9;2007-01-05;SO2;
9;2007-01-05;PM10;79
9;2007-01-05;PM25;54
9;2007-01-05;NO2;124
9;2007-01-05;O3;14
3;2007-01-05;NO2;174
3;2007-01-05;CO_8h;2.1
4;2007-01-05;NO2;173
4;2007-01-05;CO_8h;2.3
5;2007-01-05;NO2;82
5;2007-01-05;O3;9
2;2007-01-05;SO2;
2;2007-01-05;PM10;
2;2007-01-05;PM25;
2;2007-01-05;NO2;
2;2007-01-05;CO_8h;
2;2007-01-05;O3;
2;2007-01-05;C6H6;
6;2007-01-05;NO2;112
6;2007-01-05;CO_8h;1.6
6;2007-01-05;C6H6;5
7;2007-01-05;PM10;69
7;2007-01-05;NO2;127
7;2007-01-05;CO_8h;2.2
7;2007-01-05;O3;15
8;2007-01-05;NO2;191
8;2007-01-05;CO_8h;3.1
8;2007-01-05;C6H6;8
1;2007-01-06;NO2;158
9;2007-01-06;SO2;
9;2007-01-06;PM10;120
9;2007-01-06;PM25;86
9;2007-01-06;NO2;158
9;2007-01-06;O3;9
3;2007-01-06;NO2;218
3;2007-01-06;CO_8h;2.4
4;2007-01-06;NO2;168
4;2007-01-06;CO_8h;2.2
5;2007-01-06;NO2;128
5;2007-01-06;O3;16
2;2007-01-06;SO2;
2;2007-01-06;PM10;
2;2007-01-06;PM25;
2;2007-01-06;NO2;
2;2007-01-06;CO_8h;
2;2007-01-06;O3;
2;2007-01-06;C6H6;
6;2007-01-06;NO2;107
6;2007-01-06;CO_8h;1.9
6;2007-01-06;C6H6;6
7;2007-01-06;PM10;98
7;2007-01-06;NO2;122
7;2007-01-06;CO_8h;2.4
7;2007-01-06;O3;7
8;2007-01-06;NO2;167
8;2007-01-06;CO_8h;3.2
8;2007-01-06;C6H6;11
1;2007-01-07;NO2;150
9;2007-01-07;SO2;
9;2007-01-07;PM10;167
9;2007-01-07;PM25;118
9;2007-01-07;NO2;164
9;2007-01-07;O3;15
