Titolo Progetto;Descrizione progetto;Importo liquidato (1/1/2017 - 31/12/2017)
Costruzione palinsesto eventi culturali di intrattenimento;"Contributo a favore del comitato ""Book City Milano"" per la realizzazione dell'iniziativa ""Book City Milano 3^ Edizione"" - dal 22 al 25 ottobre 2015";40000,00
Costruzione palinsesto eventi culturali di intrattenimento;"Contributo a favore di ""24 Ore Cultura S.r.l."" per la realizzazione della festa di
""ExpoInCitt�"" nell'area Tortona/Porta Genova con visite gratuite delle mostre e della collezione permanente del Museo delle Culture - 1 novembre 2015";20000,00
OPERE INFRASTRUTTURALI;M1 Monza Bettola;562591,74
OPERE INFRASTRUTTURALI;Zara Expo lotto 1A;488811,88
OPERE INFRASTRUTTURALI;Capolinea tram Certosa - Opera connessa alla strada di collegamento Zara Expo lotto 1A;261612,69
OPERE INFRASTRUTTURALI;Realizzazione Metropolitana M4;15514939,63
OPERE INFRASTRUTTURALI;Stazione Forlanini;1038523,17
OPERE INFRASTRUTTURALI;Realizzazione Metropolitana M4 - aumento capitale;36134400,00
OPERE INFRASTRUTTURALI;Realizzazione Metropolitana M4 - interessi passivi su finanziamento;6032914,62
OPERE INFRASTRUTTURALI;M5 - Tratta Garibaldi - San Siro;10986366,22
OPERE INFRASTRUTTURALI;M5 - Tratta Garibaldi - San Siro - Interessi passivi su finanziamento;1429514,00
ALTRE SPESE;"Acquisto di spazi pubblicitari sulla rivista ""Cibi-arte e scienza del cibo""";1836,10
ALTRE SPESE;"Affidamento alla societ� Errepi S.p.A. per la realizzazione, nell'ambito del palinsesto radiofonico e web di Radio Popolare, di servizi di informazione, rubriche e interviste dedicati al ""Milan Urban Food Policy Pact""";2537,60
ALTRE SPESE;Servizi di accoglienza, reception e custodia presso le sedi delle Mostre del Comune di Milano;782,63
ALTRE SPESE;Accordo quadro Metroweb S.p.A. - Collegamento in fibra  Expo 2015;169114,83
;;
