ambito;data_elaborazione;tipologia;anno;mese_num;data;visits;pageviews;visitors
Portale Opendata;2024-04-10;giornaliera;2024;04;2024-04-09;247;840;216
Portale Opendata;2024-04-10;giornaliera;2024;04;2024-04-08;289;1553;245
Portale Opendata;2024-04-10;giornaliera;2024;04;2024-04-07;169;618;151
Portale Opendata;2024-04-10;giornaliera;2024;04;2024-04-06;152;595;136
Portale Opendata;2024-04-10;giornaliera;2024;04;2024-04-05;222;1257;197
Portale Opendata;2024-04-10;giornaliera;2024;04;2024-04-04;263;1138;233
Portale Opendata;2024-04-10;giornaliera;2024;04;2024-04-03;270;1127;233
Portale Opendata;2024-04-10;giornaliera;2024;04;2024-04-02;202;609;175
Portale Opendata;2024-04-10;giornaliera;2024;04;2024-04-01;97;317;91
Portale Opendata;2024-04-10;giornaliera;2024;03;2024-03-31;81;367;71
Portale Opendata;2024-04-10;giornaliera;2024;03;2024-03-30;102;405;90
Portale Opendata;2024-04-10;giornaliera;2024;03;2024-03-29;220;513;197
Portale Opendata;2024-04-10;giornaliera;2024;03;2024-03-28;227;683;197
Portale Opendata;2024-04-10;giornaliera;2024;03;2024-03-27;230;804;205
Portale Opendata;2024-04-10;giornaliera;2024;03;2024-03-26;236;1133;203
Portale Opendata;2024-04-10;giornaliera;2024;03;2024-03-25;237;996;205
Portale Opendata;2024-04-10;giornaliera;2024;03;2024-03-24;148;437;134
Portale Opendata;2024-04-10;giornaliera;2024;03;2024-03-23;129;361;125
Portale Opendata;2024-04-10;giornaliera;2024;03;2024-03-22;252;1092;220
Portale Opendata;2024-04-10;giornaliera;2024;03;2024-03-21;264;907;244
Portale Opendata;2024-04-10;giornaliera;2024;03;2024-03-20;207;740;189
Portale Opendata;2024-04-10;giornaliera;2024;03;2024-03-19;237;923;208
Portale Opendata;2024-04-10;giornaliera;2024;03;2024-03-18;224;915;203
Portale Opendata;2024-04-10;giornaliera;2024;03;2024-03-17;136;485;121
Portale Opendata;2024-04-10;giornaliera;2024;03;2024-03-16;139;805;132
Portale Opendata;2024-04-10;giornaliera;2024;03;2024-03-15;184;663;166
Portale Opendata;2024-04-10;giornaliera;2024;03;2024-03-14;218;750;189
Portale Opendata;2024-04-10;giornaliera;2024;03;2024-03-13;197;660;177
Portale Opendata;2024-04-10;giornaliera;2024;03;2024-03-12;207;986;184
Portale Opendata;2024-04-10;giornaliera;2024;03;2024-03-11;274;1549;242
Portale Opendata;2024-04-10;giornaliera;2024;03;2024-03-10;144;360;123
Portale Opendata;2024-04-10;giornaliera;2024;03;2024-03-09;161;508;147
Portale Opendata;2024-04-10;giornaliera;2024;03;2024-03-08;251;1103;214
Portale Opendata;2024-04-10;giornaliera;2024;03;2024-03-07;320;1627;272
Portale Opendata;2024-04-10;giornaliera;2024;03;2024-03-06;278;951;257
Portale Opendata;2024-04-10;giornaliera;2024;03;2024-03-05;243;819;218
Portale Opendata;2024-04-10;giornaliera;2024;03;2024-03-04;219;630;198
Portale Opendata;2024-04-10;giornaliera;2024;03;2024-03-03;132;497;121
Portale Opendata;2024-04-10;giornaliera;2024;03;2024-03-02;135;338;128
Portale Opendata;2024-04-10;giornaliera;2024;03;2024-03-01;263;1565;222
Portale Opendata;2024-04-10;giornaliera;2024;02;2024-02-29;198;1418;176
Portale Opendata;2024-04-10;giornaliera;2024;02;2024-02-28;228;1044;194
Portale Opendata;2024-04-10;giornaliera;2024;02;2024-02-27;223;648;196
Portale Opendata;2024-04-10;giornaliera;2024;02;2024-02-26;204;1073;174
Portale Opendata;2024-04-10;giornaliera;2024;02;2024-02-25;117;310;107
Portale Opendata;2024-04-10;giornaliera;2024;02;2024-02-24;123;371;120
Portale Opendata;2024-04-10;giornaliera;2024;02;2024-02-23;189;1010;165
Portale Opendata;2024-04-10;giornaliera;2024;02;2024-02-22;191;905;170
Portale Opendata;2024-04-10;giornaliera;2024;02;2024-02-21;217;1286;187
