ANNOSCOLASTICO;CODICESCUOLA;CODICEEDIFICIO;DENOMINAZIONEISTITUTORIFERIMENTO;DENOMINAZIONESCUOLA;INDIRIZZOSCUOLA;SPAZIDIDATTICA;AULE;AULEINFORMATICHE;AULETECNICHE;SPAZICOLLETTIVI;AUDITORIUM;MENSA;PALESTRA;PISCINA;SPAZIAMMINISTRAZIONE;CAP;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
202021;MITD02201P;151460111;SALVADOR ALLENDE;CUSTODI;VIA ULISSE DINI 7;NO;NO;NO;NO;SI;SI;NO;SI;NO;NO;20142;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.179824500000052;45.429201000000035;(45.429201000000035, 9.179824500000052)
202021;MIPS026016;151461452;CREMONA;"L. S."" L.CREMONA"" -SEZ. ASS. IIS CREMONA";VIALE MARCHE 73;SI;SI;SI;SI;SI;SI;NO;SI;NO;SI;20159;9;11;ISOLA;9.190053000000034;45.49644900000004;(45.49644900000004, 9.190053000000034)
202021;MIAA8FV013;151460010;I.C VIA PALMIERI - MILANO;SCUOLA INFANZIA VIA CASSONI;VIA CASSONI 7;SI;NON DEFINITO;NON DEFINITO;NON DEFINITO;NO;NO;NO;NO;NON DEFINITO;NO;20141;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.175342500000056;45.43119000000007;(45.43119000000007, 9.175342500000056)
202021;MIPS18000P;151461468;ELIO VITTORINI;ELIO VITTORINI;VIA MARIO DONATI5/7;SI;SI;SI;SI;SI;SI;NO;SI;NO;SI;20146;6;52;BANDE NERE;9.145017000000053;45.454221000000075;(45.454221000000075, 9.145017000000053)
202021;MIEE8C1026;151462710;IC G. BORSI/MILANO;VIA CILEA - MILANO;VIA CILEA 12;SI;NON DEFINITO;NON DEFINITO;NON DEFINITO;NO;NO;NO;NO;NON DEFINITO;NO;20151;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.10520170167;45.4971195727;(45.4971195727, 9.10520170167)
202021;MIRC05851G;151460105;PAOLO FRISI;FRISI;VIA OTRANTO - CITTADINI1;SI;SI;SI;SI;SI;NO;NO;SI;NO;SI;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.131117045000053;45.51471718700003;(45.51471718700003, 9.131117045000053)
202021;MIMM815016;151461048;"IC ""CARDARELLI MASSAUA""-MILANO";CARDARELLI;VIA SCROSATI 4;SI;NON DEFINITO;NON DEFINITO;NON DEFINITO;NO;NO;NO;NO;NON DEFINITO;NO;20146;6;52;BANDE NERE;9.13937850000002;45.453861000000074;(45.453861000000074, 9.13937850000002)
202021;MITD02201P;151460110;SALVADOR ALLENDE;CUSTODI;VIA ULISSE DINI 7;NO;NO;NO;NO;SI;SI;NO;NO;NO;NO;20142;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.179824500000052;45.429201000000035;(45.429201000000035, 9.179824500000052)
202021;MIIC8FZ00D;151460396;I.C.S. UMBERTO ECO;I.C.S. UMBERTO ECO;PIAZZA SICILIA 2;SI;NON DEFINITO;NON DEFINITO;NON DEFINITO;NO;NO;NO;NO;NON DEFINITO;NO;20146;7;51;PORTA MAGENTA;9.153054000000054;45.46483200000006;(45.46483200000006, 9.153054000000054)
202021;MIPS02301P;151463713;IST.ISTR.SUP.G.CARDANO;G.CARDANO;VIA NATTA11;SI;SI;SI;SI;SI;SI;SI;SI;SI;SI;20151;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.12507024027;45.4889321952;(45.4889321952, 9.12507024027)
202021;MIIC8DS00D;151460378;IC PRIMO LEVI/MILANO;IC PRIMO LEVI/MILANO;VIA PISTOIA 30;SI;NON DEFINITO;NON DEFINITO;NON DEFINITO;NO;NO;NO;NO;NON DEFINITO;NO;20153;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.089424000000065;45.46250100000003;(45.46250100000003, 9.089424000000065)
202021;MIMM8BD011;151462667;MILANO SPIGA ROSSARICASTIGLIONI;ICS MILANO SPIGA (PARINI SMS);VIA S.SPIRITO 21;SI;NON DEFINITO;NON DEFINITO;NON DEFINITO;NO;NO;NO;NO;NON DEFINITO;NO;20121;1;1;DUOMO;9.195606000000055;45.470574000000056;(45.470574000000056, 9.195606000000055)
202021;MIEE8C301R;151461113;IC RICCARDO MASSA/MILANO;VIA BROCCHI - MILANO;VIA BROCCHI VIRGILIO5;SI;NON DEFINITO;NON DEFINITO;NON DEFINITO;NO;NO;NO;NO;NON DEFINITO;NO;20151;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.120087000000069;45.49282200000005;(45.49282200000005, 9.120087000000069)
202021;MIIS05400X;151461634;GALVANI;GALVANI;VIA GATTI14;SI;SI;SI;SI;SI;SI;NO;SI;NO;SI;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.19098644639;45.5065289214;(45.5065289214, 9.19098644639)
202021;MIAA8DD012;151461100;I.C. VIA GIACOSA 46/MILANO;SCUOLA DELL'INFANZIA DI VIA GIACOSA;VIA GIACOSA 46;SI;NON DEFINITO;NON DEFINITO;NON DEFINITO;NO;NO;NO;NO;NON DEFINITO;NO;20127;2;20;LORETO - CASORETTO - NOLO;9.2216432494;45.4948406682;(45.4948406682, 9.2216432494)
