Anno;Municipio;Decessi
2020;Municipio 1;1143
2020;Municipio 2;1637
2020;Municipio 3;1760
2020;Municipio 4;1918
2020;Municipio 5;1421
2020;Municipio 6;1947
2020;Municipio 7;2124
2020;Municipio 8;2376
2020;Municipio 9;1992
2021;Municipio 1;1128
2021;Municipio 2;1614
2021;Municipio 3;1727
2021;Municipio 4;1890
2021;Municipio 5;1417
2021;Municipio 6;1931
2021;Municipio 7;2111
2021;Municipio 8;2355
2021;Municipio 9;1987
2022;Municipio 1;1111
2022;Municipio 2;1610
2022;Municipio 3;1708
2022;Municipio 4;1872
2022;Municipio 5;1414
2022;Municipio 6;1909
2022;Municipio 7;2098
2022;Municipio 8;2331
2022;Municipio 9;1972
2023;Municipio 1;1105
2023;Municipio 2;1613
2023;Municipio 3;1692
2023;Municipio 4;1858
2023;Municipio 5;1419
2023;Municipio 6;1898
2023;Municipio 7;2095
2023;Municipio 8;2310
2023;Municipio 9;1979
2024;Municipio 1;1092
2024;Municipio 2;1587
2024;Municipio 3;1659
2024;Municipio 4;1831
2024;Municipio 5;1405
2024;Municipio 6;1864
2024;Municipio 7;2067
2024;Municipio 8;2275
2024;Municipio 9;1958
2025;Municipio 1;1080
2025;Municipio 2;1575
2025;Municipio 3;1643
2025;Municipio 4;1810
2025;Municipio 5;1397
2025;Municipio 6;1843
2025;Municipio 7;2053
2025;Municipio 8;2250
2025;Municipio 9;1955
2026;Municipio 1;1076
2026;Municipio 2;1576
2026;Municipio 3;1626
2026;Municipio 4;1795
2026;Municipio 5;1399
2026;Municipio 6;1830
2026;Municipio 7;2054
2026;Municipio 8;2240
2026;Municipio 9;1952
2027;Municipio 1;1071
2027;Municipio 2;1562
2027;Municipio 3;1593
2027;Municipio 4;1757
2027;Municipio 5;1378
2027;Municipio 6;1797
2027;Municipio 7;2023
2027;Municipio 8;2202
2027;Municipio 9;1926
2028;Municipio 1;1066
2028;Municipio 2;1555
2028;Municipio 3;1593
2028;Municipio 4;1750
2028;Municipio 5;1373
2028;Municipio 6;1791
2028;Municipio 7;2012
2028;Municipio 8;2179
2028;Municipio 9;1925
2029;Municipio 1;1063
2029;Municipio 2;1548
2029;Municipio 3;1572
2029;Municipio 4;1725
2029;Municipio 5;1363
2029;Municipio 6;1763
2029;Municipio 7;1995
2029;Municipio 8;2157
2029;Municipio 9;1914
2030;Municipio 1;1058
2030;Municipio 2;1544
2030;Municipio 3;1557
2030;Municipio 4;1695
2030;Municipio 5;1351
2030;Municipio 6;1738
2030;Municipio 7;1978
2030;Municipio 8;2128
2030;Municipio 9;1901
2031;Municipio 1;1057
2031;Municipio 2;1539
2031;Municipio 3;1531
2031;Municipio 4;1677
2031;Municipio 5;1335
2031;Municipio 6;1715
2031;Municipio 7;1957
2031;Municipio 8;2103
2031;Municipio 9;1892
2032;Municipio 1;1056
2032;Municipio 2;1530
2032;Municipio 3;1519
2032;Municipio 4;1659
2032;Municipio 5;1321
2032;Municipio 6;1691
2032;Municipio 7;1942
2032;Municipio 8;2083
2032;Municipio 9;1876
2033;Municipio 1;1057
2033;Municipio 2;1528
2033;Municipio 3;1502
2033;Municipio 4;1639
2033;Municipio 5;1309
2033;Municipio 6;1665
2033;Municipio 7;1919
2033;Municipio 8;2052
2033;Municipio 9;1865
2034;Municipio 1;1044
2034;Municipio 2;1524
2034;Municipio 3;1490
2034;Municipio 4;1623
2034;Municipio 5;1295
2034;Municipio 6;1646
2034;Municipio 7;1903
2034;Municipio 8;2032
2034;Municipio 9;1863
2035;Municipio 1;1054
2035;Municipio 2;1522
2035;Municipio 3;1486
2035;Municipio 4;1619
2035;Municipio 5;1286
2035;Municipio 6;1634
2035;Municipio 7;1893
2035;Municipio 8;2026
2035;Municipio 9;1861
2036;Municipio 1;1041
2036;Municipio 2;1523
2036;Municipio 3;1467
2036;Municipio 4;1598
2036;Municipio 5;1271
2036;Municipio 6;1597
2036;Municipio 7;1866
2036;Municipio 8;1996
2036;Municipio 9;1834
2037;Municipio 1;1043
2037;Municipio 2;1520
2037;Municipio 3;1458
2037;Municipio 4;1587
2037;Municipio 5;1256
2037;Municipio 6;1585
2037;Municipio 7;1853
2037;Municipio 8;1987
2037;Municipio 9;1830
2038;Municipio 1;1046
2038;Municipio 2;1528
2038;Municipio 3;1457
2038;Municipio 4;1587
2038;Municipio 5;1256
2038;Municipio 6;1573
2038;Municipio 7;1843
2038;Municipio 8;1988
2038;Municipio 9;1836
2039;Municipio 1;1046
2039;Municipio 2;1529
2039;Municipio 3;1440
2039;Municipio 4;1575
2039;Municipio 5;1241
2039;Municipio 6;1548
2039;Municipio 7;1826
2039;Municipio 8;1952
2039;Municipio 9;1826
