Anno;Territorio;Indicatore;Definizione;Valore indicatore
1991;Milano;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;1,9
1991;Municipio 1;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;3,4
1991;Municipio 2;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;2,3
1991;Municipio 3;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;2,1
1991;Municipio 4;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;1,8
1991;Municipio 5;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;1,9
1991;Municipio 6;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;1,6
1991;Municipio 7;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;1,9
1991;Municipio 8;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;1,6
1991;Municipio 9;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;1,4
1991;NIL 1;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;3,4
1991;NIL 2;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;3,9
1991;NIL 4;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;4
1991;NIL 5;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;2,9
1991;NIL 6;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;2,5
1991;NIL 7;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;2,7
1991;NIL 9;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;2,9
1991;NIL 10;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;3,9
1991;NIL 11;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;3,1
1991;NIL 12;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;1,9
1991;NIL 13;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;1,7
1991;NIL 14;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;0,5
1991;NIL 15;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;0,9
1991;NIL 16;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;1,4
1991;NIL 17;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;0,9
1991;NIL 18;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;1,2
1991;NIL 19;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;1,6
1991;NIL 20;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;3,2
1991;NIL 21;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;2,5
1991;NIL 22;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;1,9
1991;NIL 23;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;2,2
1991;NIL 25;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;1,9
1991;NIL 26;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;2
1991;NIL 27;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;2,3
1991;NIL 28;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;2,3
1991;NIL 29;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;1,2
1991;NIL 30;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;0,9
1991;NIL 31;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;0,9
1991;NIL 33;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;1,5
1991;NIL 35;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;1,9
1991;NIL 36;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;2,5
1991;NIL 37;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;1,5
1991;NIL 38;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;1,3
1991;NIL 41;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;0,4
1991;NIL 42;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;2,2
1991;NIL 43;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;1,9
1991;NIL 44;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;2,2
1991;NIL 45;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;1,2
1991;NIL 46;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;0,5
