anno;territorio;Rifiuti servizio tipo;tonnellate
2016;Milano;Servizi di raccolta;605793
2016;Milano;Rifiuti stradali;67260
2016;Comuni limitrofi;Servizi di raccolta;132899
2015;Milano;Servizi di raccolta;605839
2015;Milano;Rifiuti stradali;62884
2015;Comuni limitrofi;Servizi di raccolta;120745
2014;Milano;Servizi di raccolta;580836
2014;Milano;Conferimenti diretti;256019
2014;Milano;Rifiuti stradali;76018
2014;Milano;Rifiuti speciali c/o impianti di termovalorizzazione;674
2014;Comuni limitrofi;Servizi di raccolta;117270
2013;Milano;Servizi di raccolta;572784
2013;Milano;Conferimenti diretti;216064
2013;Milano;Rifiuti stradali;69410
2013;Milano;Rifiuti speciali c/o impianti di termovalorizzazione;692
2013;Comuni limitrofi;Servizi di raccolta;110116
2012;Milano;Servizi di raccolta;593051
2012;Milano;Conferimenti diretti;176083
2012;Milano;Rifiuti stradali;64947
2012;Milano;Rifiuti speciali c/o impianti di termovalorizzazione;559
2012;Comuni limitrofi;Servizi di raccolta;72788
2011;Milano;Servizi di raccolta;618289
2011;Milano;Conferimenti diretti;179898
2011;Milano;Rifiuti stradali;65977
2011;Milano;Rifiuti speciali c/o impianti di termovalorizzazione;885
2011;Comuni limitrofi;Servizi di raccolta;75281
2010;Milano;Servizi di raccolta;635693
2010;Milano;Conferimenti diretti;144834
2010;Milano;Rifiuti stradali;70017
2010;Milano;Rifiuti speciali c/o impianti di termovalorizzazione;713
2010;Comuni limitrofi;Servizi di raccolta;76320
2009;Milano;Servizi di raccolta;641105
2009;Milano;Conferimenti diretti;122234
2009;Milano;Rifiuti stradali;63826
2009;Milano;Rifiuti speciali c/o impianti di termovalorizzazione;513
2009;Comuni limitrofi;Servizi di raccolta;76403
2008;Milano;Servizi di raccolta;673584
2008;Milano;Conferimenti diretti;43085
2008;Milano;Rifiuti stradali;62313
2008;Milano;Rifiuti speciali c/o impianti di termovalorizzazione;857
2008;Comuni limitrofi;Servizi di raccolta;158688
2007;Milano;Servizi di raccolta;671093
2007;Milano;Conferimenti diretti;34287
2007;Milano;Rifiuti stradali;58408
2007;Milano;Rifiuti speciali c/o impianti di termovalorizzazione;697
2007;Comuni limitrofi;Servizi di raccolta;128097
2006;Milano;Servizi di raccolta;666582
2006;Milano;Conferimenti diretti;26347
2006;Milano;Rifiuti stradali;55194
2006;Milano;Rifiuti speciali c/o impianti di termovalorizzazione;579
2006;Comuni limitrofi;Servizi di raccolta;112792
2005;Milano;Servizi di raccolta;657341
2005;Milano;Conferimenti diretti;39860
2005;Milano;Rifiuti stradali;47433
2005;Milano;Rifiuti speciali c/o impianti di termovalorizzazione;621
2005;Comuni limitrofi;Servizi di raccolta;80790
2004;Milano;Servizi di raccolta;652345
2004;Milano;Conferimenti diretti;29050
2004;Milano;Rifiuti stradali;53175
2004;Milano;Rifiuti speciali c/o impianti di termovalorizzazione;548
2004;Comuni limitrofi;Servizi di raccolta;82004
2003;Milano;Servizi di raccolta;641687
2003;Milano;Conferimenti diretti;35974
2003;Milano;Rifiuti stradali;60284
2003;Milano;Rifiuti speciali c/o impianti di termovalorizzazione;895
2003;Comuni limitrofi;Servizi di raccolta;79012
2002;Milano;Servizi di raccolta;654524
2002;Milano;Conferimenti diretti;35918
2002;Milano;Rifiuti stradali;66907
2002;Milano;Rifiuti speciali c/o impianti di termovalorizzazione;748
2002;Comuni limitrofi;Servizi di raccolta;70331
2001;Milano;Servizi di raccolta;667098
2001;Milano;Conferimenti diretti;40129
2001;Milano;Rifiuti stradali;66360
2001;Milano;Rifiuti speciali c/o impianti di termovalorizzazione;5812
2001;Comuni limitrofi;Servizi di raccolta;51295
2000;Milano;Servizi di raccolta;652788
2000;Milano;Conferimenti diretti;26378
2000;Milano;Rifiuti stradali;62548
2000;Milano;Rifiuti speciali c/o impianti di termovalorizzazione;9530
2000;Comuni limitrofi;Servizi di raccolta;59948
