Periodo;Gruppo;Numeri indice
2022-07;Prodotti Alimentari;112.7
2022-07;Bevande analcoliche;101.8
2022-07;Bevande alcoliche;93.8
2022-07;Tabacchi;113.8
2022-07;Abbigliamento;100.9
2022-07;Calzature;91.1
2022-07;Affitti reali per abitazione;107
2022-07;Riparazione e manutenzione della casa;109.6
2022-07;Fornitura acqua e servizi vari connessi all'abitazione;113.8
2022-07;Energia elettrica, gas e altri combustibili;181.5
2022-07;Mobili e arredi, tappeti e altri rivestimenti per pavimenti;121
2022-07;Articoli tessili per la casa;108.6
2022-07;Elettrodomestici e apparecchi per la casa;95.7
2022-07;Cristalleria, stoviglie e utensili domestici;102.7
2022-07;Utensili e attrezzature per la casa e il giardino;104.9
2022-07;Beni e servizi per la manutenzione ordinaria della casa;106.4
2022-07;Medicinali, prodotti farmaceutici, attrezzature e apparecchiature medicali;97.6
2022-07;Servizi ambulatoriali;103.8
2022-07;Servizi ospedalieri;102
2022-07;Acquisto mezzi di trasporto;112.1
2022-07;Spese di esercizio mezzi di trasporto;128.2
2022-07;Servizi di trasporto;149.9
2022-07;Servizi postali;130.3
2022-07;Apparecchi telefonici e telefax;45.6
2022-07;Servizi di telefonia e telefax;90.3
2022-07;Apparecchi audiovisivi, fotografici e informatici;75.9
2022-07;Altri beni durevoli per ricreazione e cultura;124.6
2022-07;Altri articoli e attrezzature per attività ricreative, giardinaggio e animali;103.5
2022-07;Servizi ricreativi e culturali;104.9
2022-07;Giornali, libri e articoli di cartoleria;112.2
2022-07;Pacchetti vacanza;102.7
2022-07;Scuola dell'infanzia ed istruzione primaria;112.6
2022-07;Istruzione secondaria;96.7
2022-07;Istruzione universitaria;48.3
2022-07;Corsi d'istruzione e di formazione;100.3
2022-07;Servizi di ristorazione;114.1
2022-07;Servizi di alloggio;127.4
2022-07;Beni e servizi per la cura della persona;101.8
2022-07;Effetti personali n.a.c.;110.4
2022-07;Assistenza sociale;109.8
2022-07;Assicurazioni;91.7
2022-07;Servizi finanziari n.a.c.;127
2022-07;Altri servizi n.a.c.;118
