Periodo;Codice;Divisione;Numeri indice;Variazione percentuale congiunturale;Variazione percentuale tendenziale
2022-05;00;Indice generale;110.4;0.9;6.8
2022-05;01;Alimentari e bevande analcoliche;109.7;1.4;4.7
2022-05;02;Bevande alcoliche e tabacchi;105.6;0.1;-0.6
2022-05;03;Abbigliamento e calzature;99.6;0.1;1
2022-05;04;Abitazione, acqua, elettricit� e combustibili;136.7;1.3;29.3
2022-05;05;Mobili, arredamento e servizi per la casa;108.9;0.6;6.3
2022-05;06;Servizi sanitari e spese per la salute;101.8;0.1;0
2022-05;07;Trasporti;119.6;1.1;11.2
2022-05;08;Comunicazioni;74.3;-1.5;-4.5
2022-05;09;Ricreazione, spettacoli e cultura;101.9;0.2;1.1
2022-05;10;Istruzione;83.5;0;-0.7
2022-05;11;Servizi ricettivi e di ristorazione;114.2;2.3;9
2022-05;12;Altri beni e servizi;108.9;0;0.6
