Tipologia_API;Zona;Data;Valore
sessionUploadTraffic;OWM Zona9;2024-05-24 00:00:00+02:00;2369512313.0
sessionUploadTraffic;OWM Zona8;2024-05-24 00:00:00+02:00;1821424154.0
sessionUploadTraffic;OWM Zona7;2024-05-24 00:00:00+02:00;857451201.0
sessionUploadTraffic;OWM Zona6;2024-05-24 00:00:00+02:00;1756275570.0
sessionUploadTraffic;OWM Zona5;2024-05-24 00:00:00+02:00;1027010941.0
sessionUploadTraffic;OWM Zona4;2024-05-24 00:00:00+02:00;1630009559.0
sessionUploadTraffic;OWM Zona3;2024-05-24 00:00:00+02:00;8481596193.0
sessionUploadTraffic;OWM Zona2;2024-05-24 00:00:00+02:00;1062704299.0
sessionUploadTraffic;OWM Zona1;2024-05-24 00:00:00+02:00;3600409256.0
sessionUploadTraffic;OWM Zona9;2024-05-23 00:00:00+02:00;3407375136.0
sessionUploadTraffic;OWM Zona8;2024-05-23 00:00:00+02:00;1338906813.0
sessionUploadTraffic;OWM Zona7;2024-05-23 00:00:00+02:00;605734079.0
sessionUploadTraffic;OWM Zona6;2024-05-23 00:00:00+02:00;931663178.0
sessionUploadTraffic;OWM Zona5;2024-05-23 00:00:00+02:00;1498861908.0
sessionUploadTraffic;OWM Zona4;2024-05-23 00:00:00+02:00;1092886015.0
sessionUploadTraffic;OWM Zona3;2024-05-23 00:00:00+02:00;3386996677.0
sessionUploadTraffic;OWM Zona2;2024-05-23 00:00:00+02:00;1843276037.0
sessionUploadTraffic;OWM Zona1;2024-05-23 00:00:00+02:00;9397274299.0
sessionUploadTraffic;OWM Zona9;2024-05-22 00:00:00+02:00;2582259986.0
sessionUploadTraffic;OWM Zona8;2024-05-22 00:00:00+02:00;1540640316.0
sessionUploadTraffic;OWM Zona7;2024-05-22 00:00:00+02:00;307720507.0
sessionUploadTraffic;OWM Zona6;2024-05-22 00:00:00+02:00;1167126361.0
sessionUploadTraffic;OWM Zona5;2024-05-22 00:00:00+02:00;2120876900.0
sessionUploadTraffic;OWM Zona4;2024-05-22 00:00:00+02:00;1592975558.0
sessionUploadTraffic;OWM Zona3;2024-05-22 00:00:00+02:00;3619932958.0
sessionUploadTraffic;OWM Zona2;2024-05-22 00:00:00+02:00;1105218398.0
sessionUploadTraffic;OWM Zona1;2024-05-22 00:00:00+02:00;3799959454.0
sessionUploadTraffic;OWM Zona9;2024-05-21 00:00:00+02:00;1355821990.0
sessionUploadTraffic;OWM Zona8;2024-05-21 00:00:00+02:00;1720263070.0
sessionUploadTraffic;OWM Zona7;2024-05-21 00:00:00+02:00;412778848.0
sessionUploadTraffic;OWM Zona6;2024-05-21 00:00:00+02:00;2214807491.0
sessionUploadTraffic;OWM Zona5;2024-05-21 00:00:00+02:00;1721247733.0
sessionUploadTraffic;OWM Zona4;2024-05-21 00:00:00+02:00;2256798827.0
sessionUploadTraffic;OWM Zona3;2024-05-21 00:00:00+02:00;4635027377.0
sessionUploadTraffic;OWM Zona2;2024-05-21 00:00:00+02:00;1046899336.0
sessionUploadTraffic;OWM Zona1;2024-05-21 00:00:00+02:00;2764681056.0
sessionUploadTraffic;OWM Zona9;2024-05-20 00:00:00+02:00;2059010970.0
sessionUploadTraffic;OWM Zona8;2024-05-20 00:00:00+02:00;1568479617.0
sessionUploadTraffic;OWM Zona7;2024-05-20 00:00:00+02:00;761862731.0
sessionUploadTraffic;OWM Zona6;2024-05-20 00:00:00+02:00;942904793.0
sessionUploadTraffic;OWM Zona5;2024-05-20 00:00:00+02:00;1684752524.0
sessionUploadTraffic;OWM Zona4;2024-05-20 00:00:00+02:00;2957329705.0
sessionUploadTraffic;OWM Zona3;2024-05-20 00:00:00+02:00;6458782060.0
sessionUploadTraffic;OWM Zona2;2024-05-20 00:00:00+02:00;1181370517.0
sessionUploadTraffic;OWM Zona1;2024-05-20 00:00:00+02:00;13896544222.0
sessionUploadTraffic;OWM Zona9;2024-05-19 00:00:00+02:00;1106473681.0
sessionUploadTraffic;OWM Zona8;2024-05-19 00:00:00+02:00;1837877225.0
sessionUploadTraffic;OWM Zona7;2024-05-19 00:00:00+02:00;749215067.0
sessionUploadTraffic;OWM Zona6;2024-05-19 00:00:00+02:00;1401075237.0
sessionUploadTraffic;OWM Zona5;2024-05-19 00:00:00+02:00;1942093317.0
sessionUploadTraffic;OWM Zona4;2024-05-19 00:00:00+02:00;1782405111.0
sessionUploadTraffic;OWM Zona3;2024-05-19 00:00:00+02:00;7599929306.0
sessionUploadTraffic;OWM Zona2;2024-05-19 00:00:00+02:00;1723426846.0
sessionUploadTraffic;OWM Zona1;2024-05-19 00:00:00+02:00;21551426640.0
sessionUploadTraffic;OWM Zona9;2024-05-18 00:00:00+02:00;1513116597.0
sessionUploadTraffic;OWM Zona8;2024-05-18 00:00:00+02:00;2096011415.0
sessionUploadTraffic;OWM Zona7;2024-05-18 00:00:00+02:00;1619981802.0
sessionUploadTraffic;OWM Zona6;2024-05-18 00:00:00+02:00;1294946547.0
sessionUploadTraffic;OWM Zona5;2024-05-18 00:00:00+02:00;2793722731.0
sessionUploadTraffic;OWM Zona4;2024-05-18 00:00:00+02:00;4754153461.0
sessionUploadTraffic;OWM Zona3;2024-05-18 00:00:00+02:00;6243577686.0
sessionUploadTraffic;OWM Zona2;2024-05-18 00:00:00+02:00;1620990120.0
sessionUploadTraffic;OWM Zona1;2024-05-18 00:00:00+02:00;16809391626.0
sessionUploadTraffic;OWM Zona9;2024-05-17 00:00:00+02:00;1495704588
sessionUploadTraffic;OWM Zona8;2024-05-17 00:00:00+02:00;1707251517
sessionUploadTraffic;OWM Zona7;2024-05-17 00:00:00+02:00;925073112
sessionUploadTraffic;OWM Zona6;2024-05-17 00:00:00+02:00;3265461341
sessionUploadTraffic;OWM Zona5;2024-05-17 00:00:00+02:00;1499099807
sessionUploadTraffic;OWM Zona4;2024-05-17 00:00:00+02:00;2036795517
sessionUploadTraffic;OWM Zona3;2024-05-17 00:00:00+02:00;5170366138
sessionUploadTraffic;OWM Zona2;2024-05-17 00:00:00+02:00;2527780908
sessionUploadTraffic;OWM Zona1;2024-05-17 00:00:00+02:00;23243867472
sessionUploadTraffic;OWM Zona9;2024-05-16 00:00:00+02:00;1961993872
sessionUploadTraffic;OWM Zona8;2024-05-16 00:00:00+02:00;901574822
sessionUploadTraffic;OWM Zona7;2024-05-16 00:00:00+02:00;789218500
sessionUploadTraffic;OWM Zona6;2024-05-16 00:00:00+02:00;804663008
sessionUploadTraffic;OWM Zona5;2024-05-16 00:00:00+02:00;1239812122
sessionUploadTraffic;OWM Zona4;2024-05-16 00:00:00+02:00;2772664838
sessionUploadTraffic;OWM Zona3;2024-05-16 00:00:00+02:00;5065673209
sessionUploadTraffic;OWM Zona2;2024-05-16 00:00:00+02:00;1078814274
sessionUploadTraffic;OWM Zona1;2024-05-16 00:00:00+02:00;15693034085
sessionUploadTraffic;OWM Zona9;2024-05-15 00:00:00+02:00;2827568165
sessionUploadTraffic;OWM Zona8;2024-05-15 00:00:00+02:00;1302119874
sessionUploadTraffic;OWM Zona7;2024-05-15 00:00:00+02:00;403049776
sessionUploadTraffic;OWM Zona6;2024-05-15 00:00:00+02:00;665210828
sessionUploadTraffic;OWM Zona5;2024-05-15 00:00:00+02:00;1992032541
sessionUploadTraffic;OWM Zona4;2024-05-15 00:00:00+02:00;1433857696
sessionUploadTraffic;OWM Zona3;2024-05-15 00:00:00+02:00;3665198899
sessionUploadTraffic;OWM Zona2;2024-05-15 00:00:00+02:00;1243086413
sessionUploadTraffic;OWM Zona1;2024-05-15 00:00:00+02:00;8167139159
sessionUploadTraffic;OWM Zona9;2024-05-14 00:00:00+02:00;1726421264
sessionUploadTraffic;OWM Zona8;2024-05-14 00:00:00+02:00;1631178304
sessionUploadTraffic;OWM Zona7;2024-05-14 00:00:00+02:00;968573723
sessionUploadTraffic;OWM Zona6;2024-05-14 00:00:00+02:00;1604268740
sessionUploadTraffic;OWM Zona5;2024-05-14 00:00:00+02:00;2556240832
sessionUploadTraffic;OWM Zona4;2024-05-14 00:00:00+02:00;1749916522
sessionUploadTraffic;OWM Zona3;2024-05-14 00:00:00+02:00;4235918240
sessionUploadTraffic;OWM Zona2;2024-05-14 00:00:00+02:00;1395195708
sessionUploadTraffic;OWM Zona1;2024-05-14 00:00:00+02:00;13597721884
sessionUploadTraffic;OWM Zona9;2024-05-13 00:00:00+02:00;2989633008
sessionUploadTraffic;OWM Zona8;2024-05-13 00:00:00+02:00;1847249284
sessionUploadTraffic;OWM Zona7;2024-05-13 00:00:00+02:00;1535542755
sessionUploadTraffic;OWM Zona6;2024-05-13 00:00:00+02:00;1336889270
sessionUploadTraffic;OWM Zona5;2024-05-13 00:00:00+02:00;1510167314
sessionUploadTraffic;OWM Zona4;2024-05-13 00:00:00+02:00;2448511333
sessionUploadTraffic;OWM Zona3;2024-05-13 00:00:00+02:00;6956001640
sessionUploadTraffic;OWM Zona2;2024-05-13 00:00:00+02:00;2055608068
sessionUploadTraffic;OWM Zona1;2024-05-13 00:00:00+02:00;14201004279
sessionUploadTraffic;OWM Zona9;2024-05-12 00:00:00+02:00;950309632
sessionUploadTraffic;OWM Zona8;2024-05-12 00:00:00+02:00;2577346461
sessionUploadTraffic;OWM Zona7;2024-05-12 00:00:00+02:00;814497868
sessionUploadTraffic;OWM Zona6;2024-05-12 00:00:00+02:00;1785707573
sessionUploadTraffic;OWM Zona5;2024-05-12 00:00:00+02:00;4339953454
sessionUploadTraffic;OWM Zona4;2024-05-12 00:00:00+02:00;4063924995
sessionUploadTraffic;OWM Zona3;2024-05-12 00:00:00+02:00;3614121102
sessionUploadTraffic;OWM Zona2;2024-05-12 00:00:00+02:00;1998125911
sessionUploadTraffic;OWM Zona1;2024-05-12 00:00:00+02:00;15533204729
sessionUploadTraffic;OWM Zona9;2024-05-11 00:00:00+02:00;3370672702
sessionUploadTraffic;OWM Zona8;2024-05-11 00:00:00+02:00;4691511059
sessionUploadTraffic;OWM Zona7;2024-05-11 00:00:00+02:00;1217004408
sessionUploadTraffic;OWM Zona6;2024-05-11 00:00:00+02:00;1536031172
sessionUploadTraffic;OWM Zona5;2024-05-11 00:00:00+02:00;1728718517
sessionUploadTraffic;OWM Zona4;2024-05-11 00:00:00+02:00;2175665651
sessionUploadTraffic;OWM Zona3;2024-05-11 00:00:00+02:00;5023269982
sessionUploadTraffic;OWM Zona2;2024-05-11 00:00:00+02:00;2694087015
sessionUploadTraffic;OWM Zona1;2024-05-11 00:00:00+02:00;24606084759
sessionUploadTraffic;OWM Zona9;2024-05-10 00:00:00+02:00;2661372504
sessionUploadTraffic;OWM Zona8;2024-05-10 00:00:00+02:00;4386190260
sessionUploadTraffic;OWM Zona7;2024-05-10 00:00:00+02:00;1637750235
sessionUploadTraffic;OWM Zona6;2024-05-10 00:00:00+02:00;2237592957
sessionUploadTraffic;OWM Zona5;2024-05-10 00:00:00+02:00;3300258107
sessionUploadTraffic;OWM Zona4;2024-05-10 00:00:00+02:00;1891346258
sessionUploadTraffic;OWM Zona3;2024-05-10 00:00:00+02:00;3861883697
sessionUploadTraffic;OWM Zona2;2024-05-10 00:00:00+02:00;1161336665
sessionUploadTraffic;OWM Zona1;2024-05-10 00:00:00+02:00;16106795362
sessionUploadTraffic;OWM Zona9;2024-05-09 00:00:00+02:00;4065014372
sessionUploadTraffic;OWM Zona8;2024-05-09 00:00:00+02:00;3673776046
sessionUploadTraffic;OWM Zona7;2024-05-09 00:00:00+02:00;1732530101
sessionUploadTraffic;OWM Zona6;2024-05-09 00:00:00+02:00;2129984631
sessionUploadTraffic;OWM Zona5;2024-05-09 00:00:00+02:00;1488802884
sessionUploadTraffic;OWM Zona4;2024-05-09 00:00:00+02:00;2486263365
sessionUploadTraffic;OWM Zona3;2024-05-09 00:00:00+02:00;3829285724
sessionUploadTraffic;OWM Zona2;2024-05-09 00:00:00+02:00;2074146098
sessionUploadTraffic;OWM Zona1;2024-05-09 00:00:00+02:00;20930324030
sessionUploadTraffic;OWM Zona9;2024-05-08 00:00:00+02:00;2373982798
sessionUploadTraffic;OWM Zona8;2024-05-08 00:00:00+02:00;1555493386
sessionUploadTraffic;OWM Zona7;2024-05-08 00:00:00+02:00;1037995111
sessionUploadTraffic;OWM Zona6;2024-05-08 00:00:00+02:00;1337111901
sessionUploadTraffic;OWM Zona5;2024-05-08 00:00:00+02:00;2453212945
sessionUploadTraffic;OWM Zona4;2024-05-08 00:00:00+02:00;7362727016
sessionUploadTraffic;OWM Zona3;2024-05-08 00:00:00+02:00;2390470210
sessionUploadTraffic;OWM Zona2;2024-05-08 00:00:00+02:00;3277407500
sessionUploadTraffic;OWM Zona1;2024-05-08 00:00:00+02:00;15900623578
sessionUploadTraffic;OWM Zona9;2024-05-07 00:00:00+02:00;1872343722
sessionUploadTraffic;OWM Zona8;2024-05-07 00:00:00+02:00;1867644163
sessionUploadTraffic;OWM Zona7;2024-05-07 00:00:00+02:00;1007769385
sessionUploadTraffic;OWM Zona6;2024-05-07 00:00:00+02:00;1109183675
sessionUploadTraffic;OWM Zona5;2024-05-07 00:00:00+02:00;1628661856
sessionUploadTraffic;OWM Zona4;2024-05-07 00:00:00+02:00;2499892225
sessionUploadTraffic;OWM Zona3;2024-05-07 00:00:00+02:00;4314363293
sessionUploadTraffic;OWM Zona2;2024-05-07 00:00:00+02:00;1538581172
sessionUploadTraffic;OWM Zona1;2024-05-07 00:00:00+02:00;11247046263
sessionUploadTraffic;OWM Zona9;2024-05-06 00:00:00+02:00;2338791659
sessionUploadTraffic;OWM Zona8;2024-05-06 00:00:00+02:00;1707309370
sessionUploadTraffic;OWM Zona7;2024-05-06 00:00:00+02:00;1240524374
sessionUploadTraffic;OWM Zona6;2024-05-06 00:00:00+02:00;1719458224
sessionUploadTraffic;OWM Zona5;2024-05-06 00:00:00+02:00;3461467149
sessionUploadTraffic;OWM Zona4;2024-05-06 00:00:00+02:00;2080592535
sessionUploadTraffic;OWM Zona3;2024-05-06 00:00:00+02:00;2328634975
sessionUploadTraffic;OWM Zona2;2024-05-06 00:00:00+02:00;1994675988
sessionUploadTraffic;OWM Zona1;2024-05-06 00:00:00+02:00;19596045046
sessionUploadTraffic;OWM Zona9;2024-05-05 00:00:00+02:00;503128495
sessionUploadTraffic;OWM Zona8;2024-05-05 00:00:00+02:00;2552266787
sessionUploadTraffic;OWM Zona7;2024-05-05 00:00:00+02:00;1612665558
sessionUploadTraffic;OWM Zona6;2024-05-05 00:00:00+02:00;1738702655
sessionUploadTraffic;OWM Zona5;2024-05-05 00:00:00+02:00;809043428
sessionUploadTraffic;OWM Zona4;2024-05-05 00:00:00+02:00;3931173607
sessionUploadTraffic;OWM Zona3;2024-05-05 00:00:00+02:00;3301664841
sessionUploadTraffic;OWM Zona2;2024-05-05 00:00:00+02:00;3828011164
sessionUploadTraffic;OWM Zona1;2024-05-05 00:00:00+02:00;22660645628
sessionUploadTraffic;OWM Zona9;2024-05-04 00:00:00+02:00;2057767850
sessionUploadTraffic;OWM Zona8;2024-05-04 00:00:00+02:00;2171781303
sessionUploadTraffic;OWM Zona7;2024-05-04 00:00:00+02:00;1455622309
sessionUploadTraffic;OWM Zona6;2024-05-04 00:00:00+02:00;1378463288
sessionUploadTraffic;OWM Zona5;2024-05-04 00:00:00+02:00;2352644286
sessionUploadTraffic;OWM Zona4;2024-05-04 00:00:00+02:00;1134897381
sessionUploadTraffic;OWM Zona3;2024-05-04 00:00:00+02:00;2570447723
sessionUploadTraffic;OWM Zona2;2024-05-04 00:00:00+02:00;2898750175
sessionUploadTraffic;OWM Zona1;2024-05-04 00:00:00+02:00;23679874401
sessionUploadTraffic;OWM Zona9;2024-05-03 00:00:00+02:00;3736532616
sessionUploadTraffic;OWM Zona8;2024-05-03 00:00:00+02:00;2060199599
sessionUploadTraffic;OWM Zona7;2024-05-03 00:00:00+02:00;1003968084
sessionUploadTraffic;OWM Zona6;2024-05-03 00:00:00+02:00;1099184056
sessionUploadTraffic;OWM Zona5;2024-05-03 00:00:00+02:00;1528643639
sessionUploadTraffic;OWM Zona4;2024-05-03 00:00:00+02:00;1714375853
sessionUploadTraffic;OWM Zona3;2024-05-03 00:00:00+02:00;2974794516
sessionUploadTraffic;OWM Zona2;2024-05-03 00:00:00+02:00;1594348996
sessionUploadTraffic;OWM Zona1;2024-05-03 00:00:00+02:00;23052548586
sessionUploadTraffic;OWM Zona9;2024-05-02 00:00:00+02:00;1803225731
sessionUploadTraffic;OWM Zona8;2024-05-02 00:00:00+02:00;2707276577
sessionUploadTraffic;OWM Zona7;2024-05-02 00:00:00+02:00;766184867
sessionUploadTraffic;OWM Zona6;2024-05-02 00:00:00+02:00;1352914049
sessionUploadTraffic;OWM Zona5;2024-05-02 00:00:00+02:00;1790846714
sessionUploadTraffic;OWM Zona4;2024-05-02 00:00:00+02:00;1903668641
sessionUploadTraffic;OWM Zona3;2024-05-02 00:00:00+02:00;4194428619
sessionUploadTraffic;OWM Zona2;2024-05-02 00:00:00+02:00;1410058258
sessionUploadTraffic;OWM Zona1;2024-05-02 00:00:00+02:00;10552606709
sessionUploadTraffic;OWM Zona9;2024-05-01 00:00:00+02:00;1519686186
sessionUploadTraffic;OWM Zona8;2024-05-01 00:00:00+02:00;896790757
sessionUploadTraffic;OWM Zona7;2024-05-01 00:00:00+02:00;758318499
sessionUploadTraffic;OWM Zona6;2024-05-01 00:00:00+02:00;1988514320
sessionUploadTraffic;OWM Zona5;2024-05-01 00:00:00+02:00;1522181271
sessionUploadTraffic;OWM Zona4;2024-05-01 00:00:00+02:00;2568452939
sessionUploadTraffic;OWM Zona3;2024-05-01 00:00:00+02:00;4110079016
sessionUploadTraffic;OWM Zona2;2024-05-01 00:00:00+02:00;2513180119
sessionUploadTraffic;OWM Zona1;2024-05-01 00:00:00+02:00;12061605179
sessionUploadTraffic;OWM Zona9;2024-04-30 00:00:00+02:00;3414504987
sessionUploadTraffic;OWM Zona8;2024-04-30 00:00:00+02:00;1230222052
sessionUploadTraffic;OWM Zona7;2024-04-30 00:00:00+02:00;1560828926
sessionUploadTraffic;OWM Zona6;2024-04-30 00:00:00+02:00;1395946883
sessionUploadTraffic;OWM Zona5;2024-04-30 00:00:00+02:00;1788249405
sessionUploadTraffic;OWM Zona4;2024-04-30 00:00:00+02:00;2851298361
sessionUploadTraffic;OWM Zona3;2024-04-30 00:00:00+02:00;4470962483
sessionUploadTraffic;OWM Zona2;2024-04-30 00:00:00+02:00;1930013626
sessionUploadTraffic;OWM Zona1;2024-04-30 00:00:00+02:00;18338714626
sessionUploadTraffic;OWM Zona9;2024-04-29 00:00:00+02:00;2356246228
sessionUploadTraffic;OWM Zona8;2024-04-29 00:00:00+02:00;1842805521
sessionUploadTraffic;OWM Zona7;2024-04-29 00:00:00+02:00;869719898
sessionUploadTraffic;OWM Zona6;2024-04-29 00:00:00+02:00;1483396734
sessionUploadTraffic;OWM Zona5;2024-04-29 00:00:00+02:00;1087411648
sessionUploadTraffic;OWM Zona4;2024-04-29 00:00:00+02:00;2076107305
sessionUploadTraffic;OWM Zona3;2024-04-29 00:00:00+02:00;3338887013
sessionUploadTraffic;OWM Zona2;2024-04-29 00:00:00+02:00;2763215567
sessionUploadTraffic;OWM Zona1;2024-04-29 00:00:00+02:00;16837583562
sessionUploadTraffic;OWM Zona9;2024-04-28 00:00:00+02:00;1716079681
sessionUploadTraffic;OWM Zona8;2024-04-28 00:00:00+02:00;2208892338
sessionUploadTraffic;OWM Zona7;2024-04-28 00:00:00+02:00;611653743
sessionUploadTraffic;OWM Zona6;2024-04-28 00:00:00+02:00;2236879997
sessionUploadTraffic;OWM Zona5;2024-04-28 00:00:00+02:00;858380913
sessionUploadTraffic;OWM Zona4;2024-04-28 00:00:00+02:00;3201674543
sessionUploadTraffic;OWM Zona3;2024-04-28 00:00:00+02:00;2934744359
sessionUploadTraffic;OWM Zona2;2024-04-28 00:00:00+02:00;849473948
sessionUploadTraffic;OWM Zona1;2024-04-28 00:00:00+02:00;35598478336
sessionUploadTraffic;OWM Zona9;2024-04-27 00:00:00+02:00;788880733
sessionUploadTraffic;OWM Zona8;2024-04-27 00:00:00+02:00;2157959305
sessionUploadTraffic;OWM Zona7;2024-04-27 00:00:00+02:00;451392691
sessionUploadTraffic;OWM Zona6;2024-04-27 00:00:00+02:00;1141025012
sessionUploadTraffic;OWM Zona5;2024-04-27 00:00:00+02:00;1426268262
sessionUploadTraffic;OWM Zona4;2024-04-27 00:00:00+02:00;2711458397
sessionUploadTraffic;OWM Zona3;2024-04-27 00:00:00+02:00;2671995387
sessionUploadTraffic;OWM Zona2;2024-04-27 00:00:00+02:00;1550431444
sessionUploadTraffic;OWM Zona1;2024-04-27 00:00:00+02:00;19041611641
sessionUploadTraffic;OWM Zona9;2024-04-26 00:00:00+02:00;1055985410
sessionUploadTraffic;OWM Zona8;2024-04-26 00:00:00+02:00;875108111
sessionUploadTraffic;OWM Zona7;2024-04-26 00:00:00+02:00;380601254
sessionUploadTraffic;OWM Zona6;2024-04-26 00:00:00+02:00;797006232
sessionUploadTraffic;OWM Zona5;2024-04-26 00:00:00+02:00;4229093461
sessionUploadTraffic;OWM Zona4;2024-04-26 00:00:00+02:00;2366106170
sessionUploadTraffic;OWM Zona3;2024-04-26 00:00:00+02:00;2602867730
sessionUploadTraffic;OWM Zona2;2024-04-26 00:00:00+02:00;4568123495
sessionUploadTraffic;OWM Zona1;2024-04-26 00:00:00+02:00;12678568790
sessionUploadTraffic;OWM Zona9;2024-04-25 00:00:00+02:00;1614873878
sessionUploadTraffic;OWM Zona8;2024-04-25 00:00:00+02:00;1421876984
sessionUploadTraffic;OWM Zona7;2024-04-25 00:00:00+02:00;715392420
sessionUploadTraffic;OWM Zona6;2024-04-25 00:00:00+02:00;1171537567
sessionUploadTraffic;OWM Zona5;2024-04-25 00:00:00+02:00;1162505895
sessionUploadTraffic;OWM Zona4;2024-04-25 00:00:00+02:00;2576259688
sessionUploadTraffic;OWM Zona3;2024-04-25 00:00:00+02:00;3733947912
sessionUploadTraffic;OWM Zona2;2024-04-25 00:00:00+02:00;1257737986
sessionUploadTraffic;OWM Zona1;2024-04-25 00:00:00+02:00;15926398817
sessionUploadTraffic;OWM Zona9;2024-04-24 00:00:00+02:00;2472575599
sessionUploadTraffic;OWM Zona8;2024-04-24 00:00:00+02:00;2414956252
sessionUploadTraffic;OWM Zona7;2024-04-24 00:00:00+02:00;1701748735
sessionUploadTraffic;OWM Zona6;2024-04-24 00:00:00+02:00;714806724
sessionUploadTraffic;OWM Zona5;2024-04-24 00:00:00+02:00;1565953910
sessionUploadTraffic;OWM Zona4;2024-04-24 00:00:00+02:00;2523509999
sessionUploadTraffic;OWM Zona3;2024-04-24 00:00:00+02:00;3479212075
sessionUploadTraffic;OWM Zona2;2024-04-24 00:00:00+02:00;2114797652
sessionUploadTraffic;OWM Zona1;2024-04-24 00:00:00+02:00;12167388718
sessionUploadTraffic;OWM Zona9;2024-04-23 00:00:00+02:00;1033734743
sessionUploadTraffic;OWM Zona8;2024-04-23 00:00:00+02:00;1202585650
sessionUploadTraffic;OWM Zona7;2024-04-23 00:00:00+02:00;1256753567
sessionUploadTraffic;OWM Zona6;2024-04-23 00:00:00+02:00;947875708
sessionUploadTraffic;OWM Zona5;2024-04-23 00:00:00+02:00;1435239762
sessionUploadTraffic;OWM Zona4;2024-04-23 00:00:00+02:00;2607492930
sessionUploadTraffic;OWM Zona3;2024-04-23 00:00:00+02:00;2920915857
sessionUploadTraffic;OWM Zona2;2024-04-23 00:00:00+02:00;1615734798
sessionUploadTraffic;OWM Zona1;2024-04-23 00:00:00+02:00;11035044547
sessionUploadTraffic;OWM Zona9;2024-04-22 00:00:00+02:00;3146361245
sessionUploadTraffic;OWM Zona8;2024-04-22 00:00:00+02:00;1077763756
sessionUploadTraffic;OWM Zona7;2024-04-22 00:00:00+02:00;510438746
sessionUploadTraffic;OWM Zona6;2024-04-22 00:00:00+02:00;554608786
sessionUploadTraffic;OWM Zona5;2024-04-22 00:00:00+02:00;1983841189
sessionUploadTraffic;OWM Zona4;2024-04-22 00:00:00+02:00;2638946247
sessionUploadTraffic;OWM Zona3;2024-04-22 00:00:00+02:00;2275717266
sessionUploadTraffic;OWM Zona2;2024-04-22 00:00:00+02:00;1334687297
sessionUploadTraffic;OWM Zona1;2024-04-22 00:00:00+02:00;6315788096
sessionUploadTraffic;OWM Zona9;2024-04-21 00:00:00+02:00;1916399406
sessionUploadTraffic;OWM Zona8;2024-04-21 00:00:00+02:00;2502120593
sessionUploadTraffic;OWM Zona7;2024-04-21 00:00:00+02:00;805987185
sessionUploadTraffic;OWM Zona6;2024-04-21 00:00:00+02:00;1551246070
sessionUploadTraffic;OWM Zona5;2024-04-21 00:00:00+02:00;1551199144
sessionUploadTraffic;OWM Zona4;2024-04-21 00:00:00+02:00;2709424670
sessionUploadTraffic;OWM Zona3;2024-04-21 00:00:00+02:00;4888067313
sessionUploadTraffic;OWM Zona2;2024-04-21 00:00:00+02:00;3034670970
sessionUploadTraffic;OWM Zona1;2024-04-21 00:00:00+02:00;11065952127
sessionUploadTraffic;OWM Zona9;2024-04-20 00:00:00+02:00;1333304791
sessionUploadTraffic;OWM Zona8;2024-04-20 00:00:00+02:00;4211867422
sessionUploadTraffic;OWM Zona7;2024-04-20 00:00:00+02:00;512214559
sessionUploadTraffic;OWM Zona6;2024-04-20 00:00:00+02:00;1328073409
sessionUploadTraffic;OWM Zona5;2024-04-20 00:00:00+02:00;1922092169
sessionUploadTraffic;OWM Zona4;2024-04-20 00:00:00+02:00;1404732923
sessionUploadTraffic;OWM Zona3;2024-04-20 00:00:00+02:00;2813342457
sessionUploadTraffic;OWM Zona2;2024-04-20 00:00:00+02:00;2083246017
sessionUploadTraffic;OWM Zona1;2024-04-20 00:00:00+02:00;19005070792
sessionUploadTraffic;OWM Zona9;2024-04-19 00:00:00+02:00;2307849165
sessionUploadTraffic;OWM Zona8;2024-04-19 00:00:00+02:00;2361863466
sessionUploadTraffic;OWM Zona7;2024-04-19 00:00:00+02:00;974825605
sessionUploadTraffic;OWM Zona6;2024-04-19 00:00:00+02:00;1304354699
sessionUploadTraffic;OWM Zona5;2024-04-19 00:00:00+02:00;1968320187
sessionUploadTraffic;OWM Zona4;2024-04-19 00:00:00+02:00;1409463671
sessionUploadTraffic;OWM Zona3;2024-04-19 00:00:00+02:00;3389940927
sessionUploadTraffic;OWM Zona2;2024-04-19 00:00:00+02:00;1470211756
sessionUploadTraffic;OWM Zona1;2024-04-19 00:00:00+02:00;19477560870
sessionUploadTraffic;OWM Zona9;2024-04-18 00:00:00+02:00;2630381839
sessionUploadTraffic;OWM Zona8;2024-04-18 00:00:00+02:00;2954788259
sessionUploadTraffic;OWM Zona7;2024-04-18 00:00:00+02:00;1574719650
sessionUploadTraffic;OWM Zona6;2024-04-18 00:00:00+02:00;1470286639
sessionUploadTraffic;OWM Zona5;2024-04-18 00:00:00+02:00;2050566984
sessionUploadTraffic;OWM Zona4;2024-04-18 00:00:00+02:00;1694425713
sessionUploadTraffic;OWM Zona3;2024-04-18 00:00:00+02:00;3942680956
sessionUploadTraffic;OWM Zona2;2024-04-18 00:00:00+02:00;1421642150
sessionUploadTraffic;OWM Zona1;2024-04-18 00:00:00+02:00;14016637953
sessionUploadTraffic;OWM Zona9;2024-04-17 00:00:00+02:00;1889299017
sessionUploadTraffic;OWM Zona8;2024-04-17 00:00:00+02:00;2152633975
sessionUploadTraffic;OWM Zona7;2024-04-17 00:00:00+02:00;557535755
sessionUploadTraffic;OWM Zona6;2024-04-17 00:00:00+02:00;826585716
sessionUploadTraffic;OWM Zona5;2024-04-17 00:00:00+02:00;1530805739
