CATEGORIA;PROFILO PROFESSIONALE;Tempo Indeterminato;Tempo Determinato;TOTALE;di cui L.68;AnnoProfessionale
MEDICI;MEDICO MEDICINA DEI SERVIZI;10;0;10;;2014
MEDICI;MEDICO SPECIALISTA AMBULATORIALE;4;0;4;;2014
MEDICI;PSICOLOGO;16;0;16;;2014
DIRIGENZA UNICA;CAPO DI GABINETTO;0;1;1;;2014
DIRIGENZA UNICA;COMANDANTE POLIZIA MUNICIPALE;0;1;1;;2014
DIRIGENZA UNICA;DIRETTORE CENTRALE;15;2;17;;2014
DIRIGENZA UNICA;DIRETTORE DI PROGETTO;0;1;1;;2014
DIRIGENZA UNICA;DIRETTORE DI PROGETTO;1;1;2;;2014
DIRIGENZA UNICA;DIRETTORE DI SETTORE;67;6;73;;2014
DIRIGENZA UNICA;DIRETTORE GENERALE;0;1;1;;2014
DIRIGENZA UNICA;DIRETTORE SPECIALISTICO;1;0;1;;2014
DIRIGENZA UNICA;DIRIGENTE;3;0;3;;2014
DIRIGENZA UNICA;DIRIGENTE DI STAFF;6;0;6;;2014
DIRIGENZA UNICA;DIRIGENTE DI SUPPORTO ALLA DIREZIONE;2;2;4;;2014
DIRIGENZA UNICA;DIRIGENTE RESP.SERVIZI/UFFICI;23;0;23;;2014
DIRIGENZA UNICA;VICE DIRETTORE GENERALE;2;1;3;;2014
DIRIGENZA UNICA;VICE SEGRETARIO GENERALE;1;0;1;;2014
DIRIGENZA UNICA;VICE SEGRETARIO GENERALE VICARIO;1;0;1;;2014
CATEGORIA - D3;AVVOCATO;17;0;17;;2014
CATEGORIA - D3;CONSERVATORE DEI BENI CULTURALI;24;0;24;;2014
CATEGORIA - D3;FUNZIONARIO DEI SERVIZI ECONOMICO-FINANZIARI;39;0;39;;2014
CATEGORIA - D3;FUNZIONARIO DEI SERVIZI TECNICI;181;0;181;;2014
CATEGORIA - D3;FUNZIONARIO DEI SERVIZI AMM.VI;329;11;340;;2014
CATEGORIA - D3;FUNZIONARIO DEI SERVIZI DI BIBLIOTECA;18;0;18;;2014
CATEGORIA - D3;FUNZIONARIO DEI SERVIZI EDUCATIVI;78;0;78;;2014
CATEGORIA - D3;FUNZIONARIO DEI SERVIZI FORMATIVI;341;12;353;;2014
CATEGORIA - D3;FUNZIONARIO DEI SERVIZI INFORMATIVI;29;0;29;;2014
CATEGORIA - D3;FUNZIONARIO DEI SERVIZI SOCIO-ASSISTENZIALI;25;0;25;;2014
CATEGORIA - D3;FUNZIONARIO DI POLIZIA MUNICIPALE;34;0;34;;2014
CATEGORIA - D1;ASSISTENTE SOCIALE;262;6;268;;2014
CATEGORIA - D1;ISTRUTT. DIRETT. DEI SERV. ECONOMICO-FINANZ.;36;0;36;;2014
CATEGORIA - D1;ISTRUTT. DIRETT. DEI SERVIZI AMM.VI;388;29;417;;2014
CATEGORIA - D1;ISTRUTT. DIRETT. DEI SERVIZI CULTURALI;10;0;10;;2014
CATEGORIA - D1;ISTRUTT. DIRETT. DEI SERVIZI DI BIBLIOTECA;31;0;31;;2014
CATEGORIA - D1;ISTRUTT. DIRETT. DEI SERVIZI EDUCATIVI;408;0;408;;2014
CATEGORIA - D1;ISTRUTT. DIRETT. DEI SERVIZI FORMATIVI;37;0;37;;2014
