Anno;Condizione lavorativa;Genere;Valori assoluti (in migliaia)
2004;Occupati;maschi;296
2004;Occupati;femmine;250
2004;Occupati;totale;546
2004;In cerca di Occupazione;maschi;10
2004;In cerca di Occupazione;femmine;17
2004;In cerca di Occupazione;totale;28
2004;Forze Lavoro;maschi;307
2004;Forze Lavoro;femmine;268
2004;Forze Lavoro;totale;574
2004;Inattivi;maschi;90
2004;Inattivi;femmine;149
2004;Inattivi;totale;239
2004;Popolazione di riferim (15-64);maschi;396
2004;Popolazione di riferim (15-64);femmine;417
2004;Popolazione di riferim (15-64);totale;813
2005;Occupati;maschi;305
2005;Occupati;femmine;259
2005;Occupati;totale;564
2005;In cerca di Occupazione;maschi;13
2005;In cerca di Occupazione;femmine;15
2005;In cerca di Occupazione;totale;27
2005;Forze Lavoro;maschi;318
2005;Forze Lavoro;femmine;274
2005;Forze Lavoro;totale;592
2005;Inattivi;maschi;90
2005;Inattivi;femmine;149
2005;Inattivi;totale;238
2005;Popolazione di riferim (15-64);maschi;408
2005;Popolazione di riferim (15-64);femmine;423
2005;Popolazione di riferim (15-64);totale;830
2006;Occupati;maschi;315
2006;Occupati;femmine;271
2006;Occupati;totale;586
2006;In cerca di Occupazione;maschi;13
2006;In cerca di Occupazione;femmine;12
2006;In cerca di Occupazione;totale;25
2006;Forze Lavoro;maschi;328
2006;Forze Lavoro;femmine;283
2006;Forze Lavoro;totale;611
2006;Inattivi;maschi;85
2006;Inattivi;femmine;142
2006;Inattivi;totale;227
2006;Popolazione di riferim (15-64);maschi;413
2006;Popolazione di riferim (15-64);femmine;425
2006;Popolazione di riferim (15-64);totale;838
2007;Occupati;maschi;319
2007;Occupati;femmine;272
2007;Occupati;totale;591
2007;In cerca di Occupazione;maschi;12
2007;In cerca di Occupazione;femmine;12
2007;In cerca di Occupazione;totale;24
2007;Forze Lavoro;maschi;332
2007;Forze Lavoro;femmine;284
2007;Forze Lavoro;totale;616
2007;Inattivi;maschi;84
2007;Inattivi;femmine;142
2007;Inattivi;totale;225
2007;Popolazione di riferim (15-64);maschi;415
2007;Popolazione di riferim (15-64);femmine;426
2007;Popolazione di riferim (15-64);totale;841
2008;Occupati;maschi;321
2008;Occupati;femmine;274
2008;Occupati;totale;595
2008;In cerca di Occupazione;maschi;13
2008;In cerca di Occupazione;femmine;13
2008;In cerca di Occupazione;totale;26
2008;Forze Lavoro;maschi;333
2008;Forze Lavoro;femmine;288
2008;Forze Lavoro;totale;621
2008;Inattivi;maschi;78
2008;Inattivi;femmine;133
2008;Inattivi;totale;212
2008;Popolazione di riferim (15-64);maschi;412
2008;Popolazione di riferim (15-64);femmine;421
2008;Popolazione di riferim (15-64);totale;833
2009;Occupati;maschi;311
2009;Occupati;femmine;261
2009;Occupati;totale;572
2009;In cerca di Occupazione;maschi;21
2009;In cerca di Occupazione;femmine;18
2009;In cerca di Occupazione;totale;38
2009;Forze Lavoro;maschi;332
2009;Forze Lavoro;femmine;279
2009;Forze Lavoro;totale;611
2009;Inattivi;maschi;75
2009;Inattivi;femmine;137
2009;Inattivi;totale;213
2009;Popolazione di riferim (15-64);maschi;407
2009;Popolazione di riferim (15-64);femmine;416
2009;Popolazione di riferim (15-64);totale;824
2010;Occupati;maschi;309
2010;Occupati;femmine;263
2010;Occupati;totale;573
2010;In cerca di Occupazione;maschi;18
2010;In cerca di Occupazione;femmine;17
2010;In cerca di Occupazione;totale;35
2010;Forze Lavoro;maschi;328
2010;Forze Lavoro;femmine;281
2010;Forze Lavoro;totale;608
2010;Inattivi;maschi;82
2010;Inattivi;femmine;137
2010;Inattivi;totale;220
2010;Popolazione di riferim (15-64);maschi;410
2010;Popolazione di riferim (15-64);femmine;418
2010;Popolazione di riferim (15-64);totale;828
2011;Occupati;maschi;315
2011;Occupati;femmine;269
2011;Occupati;totale;584
2011;In cerca di Occupazione;maschi;17
2011;In cerca di Occupazione;femmine;15
2011;In cerca di Occupazione;totale;32
2011;Forze Lavoro;maschi;333
2011;Forze Lavoro;femmine;284
2011;Forze Lavoro;totale;617
2011;Inattivi;maschi;82
2011;Inattivi;femmine;139
2011;Inattivi;totale;222
2011;Popolazione di riferim (15-64);maschi;415
2011;Popolazione di riferim (15-64);femmine;423
2011;Popolazione di riferim (15-64);totale;838
2012;Occupati;maschi;309
2012;Occupati;femmine;284
2012;Occupati;totale;593
2012;In cerca di Occupazione;maschi;24
2012;In cerca di Occupazione;femmine;21
2012;In cerca di Occupazione;totale;45
2012;Forze di lavoro;maschi;333
2012;Forze di lavoro;femmine;305
2012;Forze di lavoro;totale;638
2012;Inattivi;maschi;88
2012;Inattivi;femmine;123
2012;Inattivi;totale;211
2012;Popolazione di riferim (15-64);maschi;421
2012;Popolazione di riferim (15-64);femmine;428
2012;Popolazione di riferim (15-64);totale;849
2013;Occupati;maschi;316
2013;Occupati;femmine;284
2013;Occupati;totale;599
2013;In cerca di Occupazione ;maschi;21
2013;In cerca di Occupazione ;femmine;21
2013;In cerca di Occupazione ;totale;42
2013;Forze di lavoro;maschi;337
2013;Forze di lavoro;femmine;305
2013;Forze di lavoro;totale;641
2013;Inattivi;maschi;90
2013;Inattivi;femmine;126
2013;Inattivi;totale;215
2013;Popolazione di riferim.(15 -64 anni);maschi;427
