CONSIGLIERE;GRUPPO;Totale Sedute;periodo;Totale Votazioni;Votazioni Effettuate
Albiani Michele ;PARTITO DEMOCRATICO BEPPE SALA;119;luglio 2023;1616;1326
Arienta Alice;PARTITO DEMOCRATICO BEPPE SALA;119;luglio 2023;1616;1232
Barberis Filippo ;PARTITO DEMOCRATICO BEPPE SALA;119;luglio 2023;1616;1055
Bernardo Luca;LUCA BERNARDO;119;luglio 2023;1616;720
Bestetti Marco ;GIORGIA MELONI FRATELLI D'ITALIA;119;luglio 2023;1616;985
Bottelli Federico;PARTITO DEMOCRATICO BEPPE SALA;119;luglio 2023;1616;1604
Buscemi Elena;PARTITO DEMOCRATICO BEPPE SALA;119;luglio 2023;1616;1401
Ceccarelli Bruno;PARTITO DEMOCRATICO BEPPE SALA;119;luglio 2023;1616;1317
Comazzi Gianluca;FORZA ITALIA BERLUSCONI;119;luglio 2023;1616;63
Costamagna Luca;PARTITO DEMOCRATICO BEPPE SALA;119;luglio 2023;1616;1306
Cucchiara Francesca;EUROPA VERDE SALA SINDACO;119;luglio 2023;1616;1508
D'Amico Simonetta;PARTITO DEMOCRATICO BEPPE SALA;119;luglio 2023;1616;1421
De Chirico Alessandro;FORZA ITALIA BERLUSCONI;119;luglio 2023;1616;856
De Marchi Diana ;PARTITO DEMOCRATICO BEPPE SALA;119;luglio 2023;1616;1190
Fedrighini Enrico;BEPPE SALA SINDACO;119;luglio 2023;1616;1519
Fumagalli Marco;BEPPE SALA SINDACO;119;luglio 2023;1616;1048
Giovanati Deborah;LEGA SALVINI PREMIER;119;luglio 2023;1616;870
Giungi Alessandro;PARTITO DEMOCRATICO BEPPE SALA;119;luglio 2023;1616;1517
Gorini Tommaso;EUROPA VERDE SALA SINDACO;119;luglio 2023;1616;1298
Marcora Enrico (dal 04-07-2022);GIORGIA MELONI FRATELLI D'ITALIA;63;luglio 2023;849;474
Mardegan Michele (dal 12-06-2023);GIORGIA MELONI FRATELLI D'ITALIA;11;luglio 2023;189;34
Marrapodi Pietro;LEGA SALVINI PREMIER;119;luglio 2023;1616;722
Mazzei Marco;BEPPE SALA SINDACO;119;luglio 2023;1616;1537
Monguzzi Carlo;EUROPA VERDE SALA SINDACO;119;luglio 2023;1616;946
Nahum Daniele;PARTITO DEMOCRATICO BEPPE SALA;119;luglio 2023;1616;1545
Orso Mauro;BEPPE SALA SINDACO;119;luglio 2023;1616;932
Osculati Roberta;PARTITO DEMOCRATICO BEPPE SALA;119;luglio 2023;1616;1309
Pacente Carmine ;I RIFORMISTI LAVORIAMO PER MILANO CON SALA;119;luglio 2023;1616;1243
Padalino Mariangela (dal 03/07/2023);NOI MODERATI - MILANO POPOLARE MAURIZIO LUPI;8;luglio 2023;159;83
Palmeri Manfredi;LUCA BERNARDO SINDACO;119;luglio 2023;1616;453
Pantaleo Rosario;PARTITO DEMOCRATICO BEPPE SALA;119;luglio 2023;1616;1251
Pastorella Giulia;I RIFORMISTI LAVORIAMO PER MILANO CON SALA;119;luglio 2023;1616;881
Pedroni Valerio;PARTITO DEMOCRATICO BEPPE SALA;119;luglio 2023;1616;1122
Piscina Samuele;LEGA SALVINI PREMIER;119;luglio 2023;1616;1112
Pontone Marzia Dina;BEPPE SALA SINDACO;119;luglio 2023;1616;1233
Rabaiotti Gabriele;BEPPE SALA SINDACO;119;luglio 2023;1616;1466
Racca Annarosa;LEGA SALVINI PREMIER;119;luglio 2023;1616;1096
Radice Gianmaria (dal 12-06-2023);I RIFORMISTI LAVORIAMO PER MILANO CON SALA;11;luglio 2023;189;160
Rocca Francesco;GIORGIA MELONI FRATELLI D'ITALIA;119;luglio 2023;1616;860
Romano Monica;PARTITO DEMOCRATICO BEPPE SALA;119;luglio 2023;1616;1407
SALA Giuseppe;SINDACO;119;luglio 2023;1616;83
Sardone Silvia;LEGA SALVINI PREMIER;119;luglio 2023;1616;328
Tosoni Natascia;PARTITO DEMOCRATICO BEPPE SALA;119;luglio 2023;1616;1426
Truppo Riccardo;GIORGIA MELONI FRATELLI D'ITALIA;119;luglio 2023;1616;826
Turco Angelo;PARTITO DEMOCRATICO BEPPE SALA;119;luglio 2023;1616;1597
Uguccioni Beatrice ;PARTITO DEMOCRATICO BEPPE SALA;119;luglio 2023;1616;1198
Valcepina Chiara;GIORGIA MELONI FRATELLI D'ITALIA;119;luglio 2023;1616;802
Vasile Angelica;PARTITO DEMOCRATICO BEPPE SALA;119;luglio 2023;1616;353
Verri Alessandro;LEGA SALVINI PREMIER;119;luglio 2023;1616;1135
