city;Milano Scoreboard edition;X1 = tourist arrivals;X2 = average length of stay;X3 = hotel bedrooms occupancy rate (%);x1_anno;x2_anno;x3_anno;x1_città/regione ;x2_città/regione ;x3_città/regione ;x1_geo;x2_geo ;x3_geo ;x1_fonte;x2_fonte;x3_fonte;x1_note;x2_note;x3_note;X1 indice (media=1);X2 indice (media=1);X3 indice (media=1);Score di dimensione (media X123 indicizzati)
Milano;2019;7552241;2,04816014213529;0,443299212228344;2017;2017;2017;Milano;Milano;Milano;metropolitan area;metropolitan area;metropolitan area;Unione Confcommercio Milano, Lodi, Monza e Brianza on Istat, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank data;Unione Confcommercio Milano, Lodi, Monza e Brianza on Istat, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank data;Unione Confcommercio Milano, Lodi, Monza e Brianza on Istat, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank data;number of customers who have checked-in at collective accommodation establishments;;percentage ratio between the number of nights stayed and the theoretical maximum capacity of collective accommodation establishments (estimated as number of beds times 360 days);0,822126412620004;0,912511468553745;0,958942422405113;0,897860101192954
Barcelona;2019;12066363;2,66833485781921;0,682033222672998;2017;2017;2017;Barcelona;Barcelona;Barcelona;metropolitan area;metropolitan area;metropolitan area;Unione Confcommercio Milano, Lodi, Monza e Brianza on Istat, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank data;Unione Confcommercio Milano, Lodi, Monza e Brianza on Istat, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank data;Unione Confcommercio Milano, Lodi, Monza e Brianza on Istat, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank data;number of customers who have checked-in at collective accommodation establishments;;percentage ratio between the number of nights stayed and the theoretical maximum capacity of collective accommodation establishments (estimated as number of beds times 360 days);1,3135274319981;1,18881629888729;1,47537052327068;1,32590475138536
Lyon;2019;2737833;2,02680002761308;0,303772023176067;2017;2017;2017;Lyon;Lyon;Lyon;metropolitan area;metropolitan area;metropolitan area;Unione Confcommercio Milano, Lodi, Monza e Brianza on Istat, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank data;Unione Confcommercio Milano, Lodi, Monza e Brianza on Istat, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank data;Unione Confcommercio Milano, Lodi, Monza e Brianza on Istat, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank data;number of customers who have checked-in at collective accommodation establishments;;percentage ratio between the number of nights stayed and the theoretical maximum capacity of collective accommodation establishments (estimated as number of beds times 360 days);0,298036678469697;0,902994952208093;0,657117972980541;0,619383201219444
München;2019;17308307;2,32851115941033;0,505671513775465;2017;2017;2017;München;München;München;metropolitan area;metropolitan area;metropolitan area;Unione Confcommercio Milano, Lodi, Monza e Brianza on Istat, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank data;Unione Confcommercio Milano, Lodi, Monza e Brianza on Istat, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank data;Unione Confcommercio Milano, Lodi, Monza e Brianza on Istat, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank data;number of customers who have checked-in at collective accommodation establishments;;percentage ratio between the number of nights stayed and the theoretical maximum capacity of collective accommodation establishments (estimated as number of beds times 360 days);1,88415813828448;1,03741552914027;1,09386584271963;1,33847983671479
Stuttgart;2019;6266398;2,15084806295419;0,376620426256773;2017;2017;2017;Stuttgart;Stuttgart;Stuttgart;metropolitan area;metropolitan area;metropolitan area;Unione Confcommercio Milano, Lodi, Monza e Brianza on Istat, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank data;Unione Confcommercio Milano, Lodi, Monza e Brianza on Istat, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank data;Unione Confcommercio Milano, Lodi, Monza e Brianza on Istat, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank data;number of customers who have checked-in at collective accommodation establishments;;percentage ratio between the number of nights stayed and the theoretical maximum capacity of collective accommodation establishments (estimated as number of beds times 360 days);0,682151338627722;0,958261751210593;0,814703238624039;0,818372109487451
Milano;2018;6945829;2,07745684496408;0,422564850444245;2016;2016;2016;Milano;Milano;Milano;metropolitan area;metropolitan area;metropolitan area;Unione Confcommercio Milano, Lodi, Monza e Brianza on Istat, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank data;Unione Confcommercio Milano, Lodi, Monza e Brianza on Istat, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank data;Unione Confcommercio Milano, Lodi, Monza e Brianza on Istat, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank data;number of customers who have checked-in at collective accommodation establishments;;percentage ratio between the number of nights stayed and the theoretical maximum capacity of collective accommodation establishments (estimated as number of beds times 360 days);0,797104318799248;0,921083506047631;0,93449847796718;0,884228767604686
Barcelona;2018;11709411;2,65746423966158;0,674962583227916;2016;2016;2016;Barcelona;Barcelona;Barcelona;metropolitan area;metropolitan area;metropolitan area;Unione Confcommercio Milano, Lodi, Monza e Brianza on Istat, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank data;Unione Confcommercio Milano, Lodi, Monza e Brianza on Istat, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank data;Unione Confcommercio Milano, Lodi, Monza e Brianza on Istat, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank data;number of customers who have checked-in at collective accommodation establishments;;percentage ratio between the number of nights stayed and the theoretical maximum capacity of collective accommodation establishments (estimated as number of beds times 360 days);1,34377366311428;1,17824179356468;1,49267386070604;1,33822977246167
Lyon;2018;2663248,15337622;2,026807;0,298634485627853;2016;2016;2016;Lyon;Lyon;Lyon;metropolitan area;metropolitan area;metropolitan area;Unione Confcommercio Milano, Lodi, Monza e Brianza on Istat, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank data;Unione Confcommercio Milano, Lodi, Monza e Brianza on Istat, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank data;Unione Confcommercio Milano, Lodi, Monza e Brianza on Istat, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank data;number of customers who have checked-in at collective accommodation establishments;;percentage ratio between the number of nights stayed and the theoretical maximum capacity of collective accommodation establishments (estimated as number of beds times 360 days);0,305634734902099;0,898626848575601;0,660427558028901;0,621563047168867
München;2018;16170287;2,35387219781566;0,485226892603165;2016;2016;2016;München;München;München;metropolitan area;metropolitan area;metropolitan area;Unione Confcommercio Milano, Lodi, Monza e Brianza on Istat, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank data;Unione Confcommercio Milano, Lodi, Monza e Brianza on Istat, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank data;Unione Confcommercio Milano, Lodi, Monza e Brianza on Istat, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank data;number of customers who have checked-in at collective accommodation establishments;;percentage ratio between the number of nights stayed and the theoretical maximum capacity of collective accommodation establishments (estimated as number of beds times 360 days);1,85570442403971;1,04363797592608;1,07307503719179;1,32413914571919
Stuttgart;2018;6080359;2,16164456736847;0,379528998061868;2016;2016;2016;Stuttgart;Stuttgart;Stuttgart;metropolitan area;metropolitan area;metropolitan area;Unione Confcommercio Milano, Lodi, Monza e Brianza on Istat, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank data;Unione Confcommercio Milano, Lodi, Monza e Brianza on Istat, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank data;Unione Confcommercio Milano, Lodi, Monza e Brianza on Istat, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank data;number of customers who have checked-in at collective accommodation establishments;;percentage ratio between the number of nights stayed and the theoretical maximum capacity of collective accommodation establishments (estimated as number of beds times 360 days);0,697782859144657;0,958409875886011;0,839325066106085;0,831839267045585
