Sit_IDCodiceImpianto;Sit_NomeImpianto;gestore;Ti_TipoImpianto;Sit_StatoImpianto;Tv_TipoVia;Sit_NomeVia;Sit_NumCiv;INDIRIZZO;CAP;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
MI146PVITTAMA;SEDE SIGNORA;A2A S.p.A.;Altro;Acceso;Corso;DI PORTA VITTORIA;4;Corso DI PORTA VITTORIA 4;20122;1;1;DUOMO;9.19750817181182;45.4622267523854;(45.4622267523854, 9.19750817181182)
MI146M0027CCM;MI SANTA SOFIA;CommsCon Italia S.r.l.;Microcella;Acceso;Via;SANTA SOFIA;;Via SANTA SOFIA;20122;1;1;DUOMO;9.19103189585733;45.4572241741635;(45.4572241741635, 9.19103189585733)
MI146MI06D01M;MI S.SOFIA MC;TIM S.p.A.;Microcella;Acceso;Via;SANTA SOFIA;;Via SANTA SOFIA;20122;1;1;DUOMO;9.19110869482718;45.4572420479929;(45.4572420479929, 9.19110869482718)
MI14600493CCM;CORSO DI PORTA ROMANA;CommsCon Italia S.r.l.;Microcella;Acceso;Corso;DI PORTA ROMANA ANG. S. SOFIA;;Corso DI PORTA ROMANA ANG. S. SOFIA;20122;1;1;DUOMO;9.19302834756354;45.4575898661065;(45.4575898661065, 9.19302834756354)
MI146GALCMCCM;METRO-GALL. MISSORI-CROCETTA MC;CommsCon Italia S.r.l.;Microcella;Acceso;Corso;DI PORTA ROMANA;;Corso DI PORTA ROMANA;20122;1;1;DUOMO;9.19226315857359;45.4582392287218;(45.4582392287218, 9.19226315857359)
MI14600109CCM;MI CORSO PORTA TICINESE MC;CommsCon Italia S.r.l.;Microcella;Acceso;Corso;DI PORTA TICINESE;;Corso DI PORTA TICINESE;20123;1;1;DUOMO;9.18122713337329;45.458788299552;(45.458788299552, 9.18122713337329)
MI146CHIUS01M;MI CHIUSA MC;TIM S.p.A.;Microcella;Acceso;Via;della CHIUSA;2;Via della CHIUSA 2;20123;1;1;DUOMO;9.18308198441498;45.4588753574323;(45.4588753574323, 9.18308198441498)
MI14600343CCM;CELESTINO IV - URBANO III;CommsCon Italia S.r.l.;Microcella;Acceso;Via;CELESTINO IV;;Via CELESTINO IV;20123;1;1;DUOMO;9.18190564272225;45.4589852457232;(45.4589852457232, 9.18190564272225)
MI14600391CCM;LARGO RICHINI MC;CommsCon Italia S.r.l.;Microcella;Acceso;Largo;Richini;;Largo Richini;20122;1;1;DUOMO;9.1928044701005;45.4594534571303;(45.4594534571303, 9.1928044701005)
MI14600000CCM;TORRE VELASCA;CommsCon Italia S.r.l.;Microcella;Acceso;Piazza;VELASCA;5;Piazza VELASCA 5;20122;1;1;DUOMO;9.19074651793474;45.4598349494388;(45.4598349494388, 9.19074651793474)
MI14616961XCM;VIA SONCINO;Cellnex Italia S.p.A.;Microcella;Acceso;Via;Soncino;1;Via Soncino 1;20123;1;1;DUOMO;9.18258720157756;45.4601272911325;(45.4601272911325, 9.18258720157756)
MI146MZ04201M;MI ASSOLOMBARDA MC;TIM S.p.A.;Microcella;Acceso;Via;PANTANO;9;Via PANTANO 9;20122;1;1;DUOMO;9.19212912161418;45.4602016785413;(45.4602016785413, 9.19212912161418)
MI14600390CCM;FESTA DEL PERODNO MC;CommsCon Italia S.r.l.;Microcella;Acceso;Via;FESTA DEL PERDONO;7;Via FESTA DEL PERDONO 7;20122;1;1;DUOMO;9.19388192755116;45.4603517395251;(45.4603517395251, 9.19388192755116)
MI1460258MCCM;TORINO - SONCINO;CommsCon Italia S.r.l.;Microcella;Acceso;Via;Torino;;Via Torino;20123;1;1;DUOMO;9.18175686646225;45.4604526499725;(45.4604526499725, 9.18175686646225)
MI14600385CCM;VIA PANTANO;CommsCon Italia S.r.l.;Microcella;Acceso;Via;PANTANO;1;Via PANTANO 1;20122;1;1;DUOMO;9.19077418932466;45.4604559743228;(45.4604559743228, 9.19077418932466)
MI14600258CCM;MI TORINO-SONCINO MC;CommsCon Italia S.r.l.;Microcella;Acceso;Via;TORINO;14;Via TORINO 14;20123;1;1;DUOMO;9.18188485760168;45.4604794497045;(45.4604794497045, 9.18188485760168)
MI1460385MCCM;PANTANO;CommsCon Italia S.r.l.;Microcella;Acceso;Via;Pantano;;Via Pantano;20122;1;1;DUOMO;9.19086384368254;45.4604918289311;(45.4604918289311, 9.19086384368254)
MI1460389MCCM;PIAZZA MISSORI;CommsCon Italia S.r.l.;Microcella;Acceso;Piazza;Missori;8;Piazza Missori 8;20122;1;1;DUOMO;9.18807606293622;45.4606584633862;(45.4606584633862, 9.18807606293622)
