ANNO;Tipo consistenza veicoli;Attributo;Valore
2022;Immatricolazioni;Autoveicoli generici - Autovetture;36588
2022;Immatricolazioni;Autoveicoli generici - Motocicli;9242
2022;Immatricolazioni;Autoveicoli generici - Autobus;257
2022;Immatricolazioni;Autoveicoli generici - Altri veicoli;0
2022;Immatricolazioni;Autoveicoli per trasporto merci - Autocarri;2977
2022;Immatricolazioni;Autoveicoli per trasporto merci - Motocarri e quadricicli;33
2022;Immatricolazioni;Autoveicoli per trasporto merci - Rimorchi e semirimorchi;324
2022;Immatricolazioni;Autoveicoli per trasporto merci - Motrici;338
2022;Immatricolazioni;Autoveicoli speciali o specifici - Autoveicoli;573
2022;Immatricolazioni;Autoveicoli speciali o specifici - Motoveicoli e quadricicli;84
2022;Immatricolazioni;Autoveicoli speciali o specifici - Rimorchi e semirimorchi;246
2022;Radiazioni;Autoveicoli generici - Autovetture;28487
2022;Radiazioni;Autoveicoli generici - Motocicli;4069
2022;Radiazioni;Autoveicoli generici - Autobus;251
2022;Radiazioni;Autoveicoli generici - Altri veicoli;0
2022;Radiazioni;Autoveicoli per trasporto merci - Autocarri;1933
2022;Radiazioni;Autoveicoli per trasporto merci - Motocarri e quadricicli;8
2022;Radiazioni;Autoveicoli per trasporto merci - Rimorchi e semirimorchi;64
2022;Radiazioni;Autoveicoli per trasporto merci - Motrici;140
2022;Radiazioni;Autoveicoli speciali o specifici - Autoveicoli;302
2022;Radiazioni;Autoveicoli speciali o specifici - Motoveicoli e quadricicli;22
2022;Radiazioni;Autoveicoli speciali o specifici - Rimorchi e semirimorchi;54
2022;Parco veicolare circolante;Autoveicoli generici - Autovetture;684613
2022;Parco veicolare circolante;Autoveicoli generici - Motocicli;187549
2022;Parco veicolare circolante;Autoveicoli generici - Autobus;4248
2022;Parco veicolare circolante;Autoveicoli generici - Altri veicoli;0
2022;Parco veicolare circolante;Autoveicoli per trasporto merci - Autocarri;64214
2022;Parco veicolare circolante;Autoveicoli per trasporto merci - Motocarri e quadricicli;1098
2022;Parco veicolare circolante;Autoveicoli per trasporto merci - Rimorchi e semirimorchi;5761
2022;Parco veicolare circolante;Autoveicoli per trasporto merci - Motrici;3933
2022;Parco veicolare circolante;Autoveicoli speciali o specifici - Autoveicoli;11667
2022;Parco veicolare circolante;Autoveicoli speciali o specifici - Motoveicoli e quadricicli;1671
2022;Parco veicolare circolante;Autoveicoli speciali o specifici - Rimorchi e semirimorchi;3391
2021;Immatricolazioni;Autoveicoli generici - Autovetture;39438
2021;Immatricolazioni;Autoveicoli generici - Motocicli;10784
2021;Immatricolazioni;Autoveicoli generici - Autobus;196
2021;Immatricolazioni;Autoveicoli generici - Altri veicoli;0
2021;Immatricolazioni;Autoveicoli per trasporto merci - Autocarri;3369
2021;Immatricolazioni;Autoveicoli per trasporto merci - Motocarri e quadricicli;13
2021;Immatricolazioni;Autoveicoli per trasporto merci - Rimorchi e semirimorchi;228
2021;Immatricolazioni;Autoveicoli per trasporto merci - Motrici;376
2021;Immatricolazioni;Autoveicoli speciali o specifici - Autoveicoli;713
2021;Immatricolazioni;Autoveicoli speciali o specifici - Motoveicoli e quadricicli;101
2021;Immatricolazioni;Autoveicoli speciali o specifici - Rimorchi e semirimorchi;146
2021;Radiazioni;Autoveicoli generici - Autovetture;38076
2021;Radiazioni;Autoveicoli generici - Motocicli;4210
2021;Radiazioni;Autoveicoli generici - Autobus;158
2021;Radiazioni;Autoveicoli generici - Altri veicoli;0
2021;Radiazioni;Autoveicoli per trasporto merci - Autocarri;2727
2021;Radiazioni;Autoveicoli per trasporto merci - Motocarri e quadricicli;10
2021;Radiazioni;Autoveicoli per trasporto merci - Rimorchi e semirimorchi;54
2021;Radiazioni;Autoveicoli per trasporto merci - Motrici;154
2021;Radiazioni;Autoveicoli speciali o specifici - Autoveicoli;249
2021;Radiazioni;Autoveicoli speciali o specifici - Motoveicoli e quadricicli;20
2021;Radiazioni;Autoveicoli speciali o specifici - Rimorchi e semirimorchi;49
2021;Parco veicolare circolante;Autoveicoli generici - Autovetture;678839
2021;Parco veicolare circolante;Autoveicoli generici - Motocicli;183361
2021;Parco veicolare circolante;Autoveicoli generici - Autobus;4250
2021;Parco veicolare circolante;Autoveicoli generici - Altri veicoli;0
2021;Parco veicolare circolante;Autoveicoli per trasporto merci - Autocarri;63379
2021;Parco veicolare circolante;Autoveicoli per trasporto merci - Motocarri e quadricicli;1107
2021;Parco veicolare circolante;Autoveicoli per trasporto merci - Rimorchi e semirimorchi;5501
2021;Parco veicolare circolante;Autoveicoli per trasporto merci - Motrici;3779
2021;Parco veicolare circolante;Autoveicoli speciali o specifici - Autoveicoli;11611
2021;Parco veicolare circolante;Autoveicoli speciali o specifici - Motoveicoli e quadricicli;1599
2021;Parco veicolare circolante;Autoveicoli speciali o specifici - Rimorchi e semirimorchi;3242
2020;Immatricolazioni;Autoveicoli generici - Autovetture;36664
2020;Immatricolazioni;Autoveicoli generici - Motocicli;9363
2020;Immatricolazioni;Autoveicoli generici - Autobus;79
2020;Immatricolazioni;Autoveicoli generici - Altri veicoli;0
2020;Immatricolazioni;Autoveicoli per trasporto merci - Autocarri;3046
2020;Immatricolazioni;Autoveicoli per trasporto merci - Motocarri e quadricicli;15
2020;Immatricolazioni;Autoveicoli per trasporto merci - Rimorchi e semirimorchi;167
2020;Immatricolazioni;Autoveicoli per trasporto merci - Motrici;165
2020;Immatricolazioni;Autoveicoli speciali o specifici - Autoveicoli;495
2020;Immatricolazioni;Autoveicoli speciali o specifici - Motoveicoli e quadricicli;65
