"Tipo Documento";"Descrizione_certificati";"Anno";"mese";"Totale n� Certificati";"Online";"Poste";"Sportello"
"ATTESTATI";"ATTESTAZIONE DI SOGGIORNO PERMANENTE";"2015";"01";56;;;56
"ATTESTATI";"ATTESTAZIONE DI SOGGIORNO PERMANENTE";"2015";"02";48;;;48
"ATTESTATI";"ATTESTAZIONE DI SOGGIORNO PERMANENTE";"2015";"03";40;;;40
"ATTESTATI";"ATTESTAZIONE DI SOGGIORNO PERMANENTE";"2015";"04";37;;;37
"ATTESTATI";"ATTESTAZIONE DI SOGGIORNO PERMANENTE";"2015";"05";52;;;52
"ATTESTATI";"ATTESTAZIONE DI SOGGIORNO PERMANENTE";"2015";"06";46;;;46
"ATTESTATI";"ATTESTAZIONE DI SOGGIORNO PERMANENTE";"2015";"07";38;;;38
"ATTESTATI";"ATTESTAZIONE DI SOGGIORNO PERMANENTE";"2015";"08";16;;;16
"ATTESTATI";"ATTESTAZIONE DI SOGGIORNO PERMANENTE";"2015";"09";37;;;37
"ATTESTATI";"ATTESTAZIONE DI SOGGIORNO PERMANENTE";"2015";"10";48;;;48
"ATTESTATI";"ATTESTAZIONE DI SOGGIORNO PERMANENTE";"2015";"11";50;;;50
"ATTESTATI";"ATTESTAZIONE DI SOGGIORNO PERMANENTE";"2015";"12";31;;;31
"ATTESTATI";"ATTESTAZIONE DI ISCRIZIONE ANAGRAFICA";"2015";"01";16;;;16
"ATTESTATI";"ATTESTAZIONE DI ISCRIZIONE ANAGRAFICA";"2015";"02";19;;;19
"ATTESTATI";"ATTESTAZIONE DI ISCRIZIONE ANAGRAFICA";"2015";"03";7;;;7
"ATTESTATI";"ATTESTAZIONE DI ISCRIZIONE ANAGRAFICA";"2015";"04";14;;;14
"ATTESTATI";"ATTESTAZIONE DI ISCRIZIONE ANAGRAFICA";"2015";"05";13;;;13
"ATTESTATI";"ATTESTAZIONE DI ISCRIZIONE ANAGRAFICA";"2015";"06";6;;;6
"ATTESTATI";"ATTESTAZIONE DI ISCRIZIONE ANAGRAFICA";"2015";"07";16;;;16
"ATTESTATI";"ATTESTAZIONE DI ISCRIZIONE ANAGRAFICA";"2015";"08";10;;;10
"ATTESTATI";"ATTESTAZIONE DI ISCRIZIONE ANAGRAFICA";"2015";"09";8;;;8
"ATTESTATI";"ATTESTAZIONE DI ISCRIZIONE ANAGRAFICA";"2015";"10";10;;;10
"ATTESTATI";"ATTESTAZIONE DI ISCRIZIONE ANAGRAFICA";"2015";"11";16;;;16
"ATTESTATI";"ATTESTAZIONE DI ISCRIZIONE ANAGRAFICA";"2015";"12";10;;;10
"ATTESTATI";"ATTESTATO SOSTITUTIVO DELLA TESSERA ELETTORALE";"2015";"01";;;;
"ATTESTATI";"ATTESTATO SOSTITUTIVO DELLA TESSERA ELETTORALE";"2015";"02";;;;
"ATTESTATI";"ATTESTATO SOSTITUTIVO DELLA TESSERA ELETTORALE";"2015";"03";;;;
"ATTESTATI";"ATTESTATO SOSTITUTIVO DELLA TESSERA ELETTORALE";"2015";"04";;;;
"ATTESTATI";"ATTESTATO SOSTITUTIVO DELLA TESSERA ELETTORALE";"2015";"05";;;;
"ATTESTATI";"ATTESTATO SOSTITUTIVO DELLA TESSERA ELETTORALE";"2015";"06";;;;
"ATTESTATI";"ATTESTATO SOSTITUTIVO DELLA TESSERA ELETTORALE";"2015";"07";;;;
"ATTESTATI";"ATTESTATO SOSTITUTIVO DELLA TESSERA ELETTORALE";"2015";"08";;;;
"ATTESTATI";"ATTESTATO SOSTITUTIVO DELLA TESSERA ELETTORALE";"2015";"09";;;;
"ATTESTATI";"ATTESTATO SOSTITUTIVO DELLA TESSERA ELETTORALE";"2015";"10";;;;
"ATTESTATI";"ATTESTATO SOSTITUTIVO DELLA TESSERA ELETTORALE";"2015";"11";1;;;1
"ATTESTATI";"ATTESTATO SOSTITUTIVO DELLA TESSERA ELETTORALE";"2015";"12";;;;
"AUTENTICHE";"AUTENTICA DI FOTOGRAFIA";"2015";"01";351;;;351
"AUTENTICHE";"AUTENTICA DI FOTOGRAFIA";"2015";"02";403;;;403
"AUTENTICHE";"AUTENTICA DI FOTOGRAFIA";"2015";"03";473;;;473
"AUTENTICHE";"AUTENTICA DI FOTOGRAFIA";"2015";"04";463;;;463
"AUTENTICHE";"AUTENTICA DI FOTOGRAFIA";"2015";"05";521;;;521
"AUTENTICHE";"AUTENTICA DI FOTOGRAFIA";"2015";"06";683;;;683
"AUTENTICHE";"AUTENTICA DI FOTOGRAFIA";"2015";"07";724;;;724
"AUTENTICHE";"AUTENTICA DI FOTOGRAFIA";"2015";"08";171;;;171
"AUTENTICHE";"AUTENTICA DI FOTOGRAFIA";"2015";"09";467;;;467
"AUTENTICHE";"AUTENTICA DI FOTOGRAFIA";"2015";"10";392;;;392
"AUTENTICHE";"AUTENTICA DI FOTOGRAFIA";"2015";"11";426;;;426
"AUTENTICHE";"AUTENTICA DI FOTOGRAFIA";"2015";"12";342;;;342
"AUTENTICHE";"Autentica di copia conforme";"2015";"01";645;;;645
"AUTENTICHE";"Autentica di copia conforme";"2015";"02";582;;;582
"AUTENTICHE";"Autentica di copia conforme";"2015";"03";938;;;938
"AUTENTICHE";"Autentica di copia conforme";"2015";"04";894;;;894
"AUTENTICHE";"Autentica di copia conforme";"2015";"05";882;;;882
"AUTENTICHE";"Autentica di copia conforme";"2015";"06";923;;;923
"AUTENTICHE";"Autentica di copia conforme";"2015";"07";854;;;854
"AUTENTICHE";"Autentica di copia conforme";"2015";"08";564;;;564
