AnnoScolastico;CodScuola;Gestione;Denominazione;Indirizzo;MunicipioScuola;NilScuola;Capienza;Numero_Classi;Alunni_Tot;Alunni_M;Alunni_F;Alunni_Resid;Alunni_NonResid;Alunni_NazNasc_Italia;Alunni_NazNasc_UE15;Alunni_NazNasc_UE_Nuovi;Alunni_NazNasc_Europa_Altri;Alunni_NazNasc_Africa;Alunni_NazNasc_AmericaNord;Alunni_NazNasc_AmericaCentroSud;Alunni_NazNasc_Asia;Alunni_NazNasc_Altro_NonDisp;Alunni_Cittad_Ita;Alunni_Cittad_Non_Ita;Alunni_Cittad_NonDisp
2021/2022;3124;Paritaria Privata;SCUOLA EUROPA;VLE VLE MAJNO LUIGI 39;1;Guastalla (4);0;8;144;77;67;123;21;131;1;0;6;2;1;0;1;2;135;9;0
2021/2022;3056;statale;FEDERICO CONFALONIERI;VIA VIA VITTADINI CARLO 10;5;Porta Vigentina - Porta Lodovica (5);525;22;496;264;232;471;25;474;1;2;1;3;0;9;3;3;464;32;0
2021/2022;3016;Paritaria Privata;SUORE MARCELLINE;VIA VIA QUADRONNO 15;1;Porta Vigentina - Porta Lodovica (5);0;3;66;19;47;39;27;62;1;0;2;0;0;0;1;0;62;4;0
2021/2022;3006;statale;LUIGI MAJNO;CSO CSO DI PORTA ROMANA 112;1;Porta Vigentina - Porta Lodovica (5);250;11;269;128;141;263;6;257;2;0;1;4;0;2;3;0;240;29;0
2021/2022;3058;statale;Tabacchi;VIA VIA TABACCHI ODOARDO 15;5;Porta Ticinese - Conca del Naviglio (6);350;19;322;167;155;307;15;293;3;2;3;10;0;6;4;1;233;89;0
2021/2022;3028;Paritaria Privata;ISTITUTO GIACOMO LEOPARDI;VIA VIA ARENA 13;1;Porta Ticinese - Conca del Naviglio (6);0;6;106;55;51;94;12;103;0;0;3;0;0;0;0;0;99;7;0
2021/2022;3024;Paritaria Privata;COLLEGIO SAN CARLO;CSO CSO MAGENTA 71;1;Magenta - S.Vittore (7);0;23;514;250;264;466;48;479;14;0;7;1;6;2;5;0;495;19;0
2021/2022;3029;Paritaria Privata;SUORE MARCELLINE;PZA PZA TOMMASEO NICOLO' 1;1;Magenta - S.Vittore (7);0;9;151;69;82;135;16;137;4;3;5;1;0;1;0;0;139;12;0
2021/2022;3004;statale;CAVALIERI BONAVENTURA;VIA VIA ANCO MARZIO 9;1;Magenta - S.Vittore (7);450;19;413;222;191;401;12;396;2;2;2;3;2;2;2;2;372;40;1
2021/2022;3014;statale;CONVITTO NAZIONALE LONGONE;VIA VIA DEGLI OLIVETANI 9;1;Magenta - S.Vittore (7);0;11;224;113;111;163;61;213;1;0;0;2;1;0;1;6;205;19;0
2021/2022;3209;Privata non paritaria;CANADIAN SCHOOL OF MILAN;VIA VIA GIOIA MELCHIORRE 42;2;Stazione Centrale - Ponte Seveso (10);0;3;50;31;19;39;11;30;7;2;1;0;1;2;6;1;36;14;0
2021/2022;3033;statale;Fara Gustavo;VIA VIA FARA GUSTAVO 32;2;Stazione Centrale - Ponte Seveso (10);225;14;299;156;143;288;11;285;2;2;1;1;0;4;4;0;250;49;0
2021/2022;3048;Paritaria Privata;ISTITUTO GONZAGA;VIA VIA VITRUVIO 41;2;Stazione Centrale - Ponte Seveso (10);0;9;235;120;115;210;25;229;2;1;0;0;3;0;0;0;230;5;0
2021/2022;3038;Paritaria Privata;ISTITUTO SANT'AMBROGIO SALESIANO;VIA VIA COPERNICO NICOLO' 9;2;Stazione Centrale - Ponte Seveso (10);0;12;355;204;151;330;25;350;1;0;0;0;1;2;1;0;351;4;0
2021/2022;3030;statale;ROSA GOVONE;VIA VIA PEPE GUGLIELMO 40;9;Isola (11);225;9;174;94;80;161;13;154;1;0;2;6;0;3;8;0;127;47;0
2021/2022;3036;Paritaria Privata;MARIA CONSOLATRICE;VIA VIA GIOIA MELCHIORRE 51;2;Isola (11);0;9;208;104;104;192;16;195;2;0;1;1;1;2;6;0;195;13;0
2021/2022;3032;statale;NICOLO' TOMMASEO;PLE PLE ISTRIA 11;9;Maciachini - Maggiolina (12);450;9;193;97;96;180;13;158;0;2;2;14;0;2;9;6;104;89;0
2021/2022;3034;statale;ROBERTO FRANCESCHI;VIA VIA CAGLIERO GIOVANNI 20;2;Maciachini - Maggiolina (12);375;19;388;210;178;367;21;344;2;3;2;9;0;5;20;3;311;77;0
2021/2022;3031;statale;SALVATORE QUASIMODO;VIA VIA DELLA GIUSTIZIA 6;2;Greco - Segnano (13);475;10;180;104;76;170;10;160;0;1;0;2;0;6;10;1;127;53;0
2021/2022;3084;statale;FALCONE - BORSELLINO;VLE VLE SARCA 24;9;Greco - Segnano (13);175;9;185;96;89;167;18;166;0;0;2;7;0;5;3;2;118;67;0
2021/2022;3087;statale;FALCONE - BORSELLINO;VIA VIA MANN THOMAS 8;9;Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi (14);150;5;87;42;45;76;11;74;0;1;1;5;0;3;2;1;54;33;0
2021/2022;3086;statale;GIOVANNI VERGA;VIA VIA ASTURIE 1;9;Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi (14);250;19;390;199;191;374;16;370;1;2;2;6;0;3;6;0;344;46;0
2021/2022;3085;statale;GINO CASSINIS;VIA VIA HERMADA 18;9;Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi (14);300;18;360;188;172;340;20;337;2;1;2;3;0;4;7;4;290;70;0
