Anno;Municipio;NIL;Biblioteche;Patrimonio Narrativa;Patrimonio Saggistica;Patrimonio Multimediali;Patrimonio Periodici;Iscritti Adulti >15 anni;Iscritti Ragazzi <= 14 anni;Prestiti Adulti;Prestiti Ragazzi;Prestiti Narrativa;Prestiti Saggistica;Prestiti Multimediali;Prestiti ad altre Biblioteche;Prestiti da altre biblioteche;Accessioni Narrativa;Accessioni Saggistica;Accessioni Multimediali;Scarti AdultiTotale;Scarti Narrativa Ragazzi;Scarti Saggistica Ragazzi;Scarti Multimediali
2016;8;Villapizzone;Accursio;849;611;208;11;-;-;-;-;-;-;-;-;-;849;611;208;1063;199;24;8
2016;9;Affori;Affori;17833;18658;7738;124;3050;1215;37425;13239;20492;11242;18930;8312;3607;949;894;580;3306;341;263;156
2016;7;Baggio;Baggio;15442;14809;5883;74;3145;1044;36972;9506;22113;10904;13461;6538;4157;933;630;268;3036;295;146;43
2016;4;Umbria - Molise;Calvairate;17341;17892;5840;63;2090;390;22997;7016;14528;5793;9692;3859;2617;620;435;284;1268;47;36;4
2016;9;Bruzzano;Cassina Anna;10317;7926;6266;65;1001;618;13729;6115;9761;3196;6887;4561;1289;742;324;423;1550;398;208;28
2016;5;Stadera;Chiesa Rossa;13759;11524;10037;91;2711;848;35620;10469;15849;7251;22989;6125;5099;1039;788;822;532;483;434;21
2016;2;Padova;Crescenzago;13549;11785;6228;71;3934;1273;37156;15113;25507;12067;14695;5168;7417;739;702;296;1655;149;70;28
2016;9;Bovisa;Dergano;19069;18728;7248;81;2822;1320;31896;15557;21257;10073;16123;5549;4857;1102;986;437;2061;563;150;83
2016;5;Stadera;Fra Cristoforo;14731;13001;6614;76;960;204;12262;4873;7640;3128;6367;5152;1858;467;307;259;609;237;63;18
2016;8;Gallaratese;Gallaratese;13568;15650;7968;73;-;-;-;-;-;-;-;-;-;417;335;189;407;42;13;14
2016;7;S. Siro;Harar;8273;6859;3951;62;1035;537;14275;5092;11178;2734;5455;2720;2640;298;209;196;83;42;5;7
2016;6;Giambellino;Lorenteggio;5907;5859;4667;36;1916;479;22366;6628;14705;4588;9701;2803;5500;629;326;286;1034;87;26;97
2016;9;Niguarda - CA� Granda;Niguarda;9812;11236;5277;72;2383;940;27971;9216;17101;6766;13320;3267;5247;595;497;265;1871;298;73;90
2016;4;Lodi - Corvetto;Oglio;17630;15930;7256;78;2906;682;33905;12077;22515;6754;16713;4216;4505;1452;780;660;1207;67;33;31
2016;1;Parco Sempione;Parco;3009;2250;590;40;1473;258;14981;2277;9675;3699;3884;1702;5244;400;201;555;1149;29;7;-
2016;8;Quarto Oggiaro;Quarto Oggiaro;12612;12594;6739;101;1492;641;17433;9435;14170;4852;7846;2868;3903;517;312;368;1692;247;143;50
2016;6;Barona;Sant'Ambrogio;15543;12470;5943;84;1427;511;17606;7470;12243;4459;8374;6301;3600;585;417;323;630;191;41;100
2016;7;Washington;Sicilia;9557;6574;4342;63;3459;923;36594;9474;23503;6734;15831;2285;8931;448;307;267;2178;423;108;58
2016;5;Ticinese;Tibaldi;15232;14398;7641;117;3198;786;41519;9921;22800;10716;17924;5275;5133;870;725;531;663;157;19;15
2016;3;Citt� Studi;Valvassori Peroni;26423;20543;9258;93;5924;1485;62518;24585;39815;17618;29670;7257;8312;1756;1236;632;1044;82;30;65
2016;3;Buenos Aires - Venezia;Venezia;6894;5273;5933;69;4738;905;61171;11125;30598;9529;32169;4422;8123;1253;651;975;1598;253;34;33
2016;1;Vigentina;Vigentina;9007;5490;6031;84;1409;438;17482;5536;11503;3762;7753;3838;4081;552;263;370;1007;209;32;45
2016;8;Villapizzone;Villapizzone;9972;9127;5073;84;1142;589;14270;6504;11441;3389;5944;2852;2633;381;209;227;870;181;110;70
