CATEGORIA;PROFILO PROFESSIONALE;A TEMPO INDETERMINATO;A TEMPO DETERMINATO;TOTALE;DI CUI L.68;AnnoProfessionale
MEDICI;PSICOLOGO;13;0;13;0;2020
MEDICI;MEDICO SPECIALISTA AMBULATORIALE;2;0;2;0;2020
MEDICI;MEDICO MEDICINA DEI SERVIZI;7;0;7;0;2020
DIRIGENZA UNICA;DIRETTORE GENERALE;0;1;1;0;2020
DIRIGENZA UNICA;DIRETTORE DI PROGETTO;0;4;4;0;2020
DIRIGENZA UNICA;COMANDANTE POLIZIA MUNICIPALE;0;1;1;0;2020
DIRIGENZA UNICA;DIRIGENTE DI STAFF;5;0;5;0;2020
DIRIGENZA UNICA;CAPO DI GABINETTO;0;1;1;0;2020
DIRIGENZA UNICA;VICE SEGRETARIO GENERALE;1;0;1;0;2020
DIRIGENZA UNICA;DIRIGENTE;2;2;4;0;2020
DIRIGENZA UNICA;VICE COMANDANTE POLIZIA MUNICIPALE;0;1;1;0;2020
DIRIGENZA UNICA;DIRETTORE DI AREA;63;14;77;0;2020
DIRIGENZA UNICA;DIRETTORE SPECIALISTICO;3;0;3;0;2020
DIRIGENZA UNICA;VICE SEGRETARIO GENERALE VICARIO;1;0;1;0;2020
DIRIGENZA UNICA;DIRETTORE DI DIREZIONE;13;4;17;0;2020
DIRIGENZA UNICA;DIRIGENTE RESP. UNITA'/UFFICIO;16;8;24;0;2020
DIRIGENZA UNICA;DIRETTORE OPERATIVO;0;1;1;0;2020
CATEGORIA - D;FUNZIONARIO DEI SERVIZI INFORMATIVI;33;0;33;0;2020
CATEGORIA - D;CONSERVATORE DEI BENI CULTURALI;29;1;30;0;2020
CATEGORIA - D;FUNZIONARIO DEI SERVIZI EDUCATIVI;59;0;59;2;2020
CATEGORIA - D;FUNZIONARIO DEI SERVIZI AMM.VI;265;13;278;7;2020
CATEGORIA - D;FUNZIONARIO DEI SERVIZI DI BIBLIOTECA;15;0;15;0;2020
CATEGORIA - D;FUNZIONARIO DEI SERVIZI TECNICI;172;1;173;6;2020
CATEGORIA - D;FUNZIONARIO DI POLIZIA MUNICIPALE;33;0;33;0;2020
CATEGORIA - D;FUNZIONARIO DEI SERVIZI SOCIO-ASSISTENZIALI;31;0;31;0;2020
CATEGORIA - D;FUNZIONARIO DEI SERVIZI ECONOMICO-FINANZIARI;43;0;43;0;2020
CATEGORIA - D;FUNZIONARIO DEI SERVIZI FORMATIVI;231;42;273;2;2020
CATEGORIA - D;AVVOCATO;20;0;20;0;2020
CATEGORIA - D;ISTRUTT. DIRETT. DEI SERVIZI INFORMATIVI;55;1;56;0;2020
CATEGORIA - D;ISTRUTT. DIRETT. DEI SERVIZI FORMATIVI;23;0;23;0;2020
CATEGORIA - D;ISTRUTT. DIRETT. DEI SERVIZI DI BIBLIOTECA;28;0;28;1;2020
CATEGORIA - D;ISTRUTT. DIRETT. DEI SERVIZI AMM.VI;384;33;417;24;2020
CATEGORIA - D;ISTRUTT. DIRETT. DEI SERVIZI TECNICI;173;1;174;8;2020
CATEGORIA - D;ISTRUTT. DIRETT. DEI SERVIZI EDUCATIVI;142;0;142;0;2020
CATEGORIA - D;ISTRUTT. DIRETT. DI POLIZIA MUNICIPALE;182;2;184;0;2020
