Tipologia_API;Data;Valore
Registered;2024-04-22 00:00:00+02:00;599
Registered;2024-04-21 00:00:00+02:00;889
Registered;2024-04-20 00:00:00+02:00;1210
Registered;2024-04-19 00:00:00+02:00;1377
Registered;2024-04-18 00:00:00+02:00;1163
Registered;2024-04-17 00:00:00+02:00;1132
Registered;2024-04-16 00:00:00+02:00;1143
Registered;2024-04-15 00:00:00+02:00;1156
Registered;2024-04-14 00:00:00+02:00;941
Registered;2024-04-13 00:00:00+02:00;1050
Registered;2024-04-12 00:00:00+02:00;1047
Registered;2024-04-11 00:00:00+02:00;1385
Registered;2024-04-10 00:00:00+02:00;959
Registered;2024-04-09 00:00:00+02:00;1295
Registered;2024-04-08 00:00:00+02:00;1168
Registered;2024-04-07 00:00:00+02:00;1009
Registered;2024-04-06 00:00:00+02:00;1321
Registered;2024-04-05 00:00:00+02:00;1320
Registered;2024-04-04 00:00:00+02:00;1308
Registered;2024-04-03 00:00:00+02:00;983
Registered;2024-04-02 00:00:00+02:00;1113
Registered;2024-04-01 00:00:00+02:00;787
Registered;2024-03-31 00:00:00+01:00;806
Registered;2024-03-30 00:00:00+01:00;1362
Registered;2024-03-29 00:00:00+01:00;1394
Registered;2024-03-28 00:00:00+01:00;1019
Registered;2024-03-27 00:00:00+01:00;871
Registered;2024-03-26 00:00:00+01:00;902
Registered;2024-03-25 00:00:00+01:00;1020
Registered;2024-03-24 00:00:00+01:00;931
Registered;2024-03-23 00:00:00+01:00;1146
Registered;2024-03-22 00:00:00+01:00;1068
Registered;2024-03-21 00:00:00+01:00;1082
Registered;2024-03-20 00:00:00+01:00;962
Registered;2024-03-19 00:00:00+01:00;1004
Registered;2024-03-18 00:00:00+01:00;805
Registered;2024-03-17 00:00:00+01:00;822
Registered;2024-03-16 00:00:00+01:00;1073
Registered;2024-03-15 00:00:00+01:00;933
Registered;2024-03-14 00:00:00+01:00;886
Registered;2024-03-13 00:00:00+01:00;842
Registered;2024-03-12 00:00:00+01:00;915
Registered;2024-03-11 00:00:00+01:00;776
Registered;2024-03-10 00:00:00+01:00;515
Registered;2024-03-09 00:00:00+01:00;1007
Registered;2024-03-08 00:00:00+01:00;828
Registered;2024-03-07 00:00:00+01:00;948
Registered;2024-03-06 00:00:00+01:00;826
Registered;2024-03-05 00:00:00+01:00;931
Registered;2024-03-04 00:00:00+01:00;832
Registered;2024-03-03 00:00:00+01:00;742
Registered;2024-03-02 00:00:00+01:00;1003
Registered;2024-03-01 00:00:00+01:00;780
Registered;2024-02-29 00:00:00+01:00;886
Registered;2024-02-28 00:00:00+01:00;921
Registered;2024-02-27 00:00:00+01:00;734
Registered;2024-02-26 00:00:00+01:00;505
Registered;2024-02-25 00:00:00+01:00;807
Registered;2024-02-24 00:00:00+01:00;1030
Registered;2024-02-23 00:00:00+01:00;957
Registered;2024-02-22 00:00:00+01:00;729
Registered;2024-02-21 00:00:00+01:00;1016
Registered;2024-02-20 00:00:00+01:00;1062
Registered;2024-02-19 00:00:00+01:00;868
Registered;2024-02-18 00:00:00+01:00;917
Registered;2024-02-17 00:00:00+01:00;1296
Registered;2024-02-16 00:00:00+01:00;1280
Registered;2024-02-15 00:00:00+01:00;1063
Registered;2024-02-14 00:00:00+01:00;1102
Registered;2024-02-13 00:00:00+01:00;1109
Registered;2024-02-12 00:00:00+01:00;1062
Registered;2024-02-11 00:00:00+01:00;850
Registered;2024-02-10 00:00:00+01:00;904
Registered;2024-02-09 00:00:00+01:00;761
Registered;2024-02-08 00:00:00+01:00;953
Registered;2024-02-07 00:00:00+01:00;899
Registered;2024-02-06 00:00:00+01:00;1010
Registered;2024-02-05 00:00:00+01:00;893
Registered;2024-02-04 00:00:00+01:00;837
Registered;2024-02-03 00:00:00+01:00;1192
Registered;2024-02-02 00:00:00+01:00;996
Registered;2024-02-01 00:00:00+01:00;884
Registered;2024-01-31 00:00:00+01:00;851
Registered;2024-01-30 00:00:00+01:00;858
Registered;2024-01-29 00:00:00+01:00;732
Registered;2024-01-28 00:00:00+01:00;708
Registered;2024-01-27 00:00:00+01:00;1134
Registered;2024-01-26 00:00:00+01:00;1022
Registered;2024-01-25 00:00:00+01:00;885
Registered;2024-01-24 00:00:00+01:00;885
Registered;2024-01-23 00:00:00+01:00;845
Registered;2024-01-22 00:00:00+01:00;671
Registered;2024-01-21 00:00:00+01:00;604
Registered;2024-01-20 00:00:00+01:00;1015
Registered;2024-01-19 00:00:00+01:00;804
Registered;2024-01-18 00:00:00+01:00;861
Registered;2024-01-17 00:00:00+01:00;625
Registered;2024-01-16 00:00:00+01:00;840
Registered;2024-01-15 00:00:00+01:00;786
Registered;2024-01-14 00:00:00+01:00;629
Registered;2024-01-13 00:00:00+01:00;997
Registered;2024-01-12 00:00:00+01:00;902
Registered;2024-01-11 00:00:00+01:00;723
Registered;2024-01-10 00:00:00+01:00;700
Registered;2024-01-09 00:00:00+01:00;701
Registered;2024-01-08 00:00:00+01:00;668
Registered;2024-01-07 00:00:00+01:00;582
Registered;2024-01-06 00:00:00+01:00;678
Registered;2024-01-05 00:00:00+01:00;604
Registered;2024-01-04 00:00:00+01:00;1168
Registered;2024-01-03 00:00:00+01:00;1153
Registered;2024-01-02 00:00:00+01:00;1077
Registered;2024-01-01 00:00:00+01:00;785
Registered;2023-12-31 00:00:00+01:00;1075
Registered;2023-12-30 00:00:00+01:00;1518
Registered;2023-12-29 00:00:00+01:00;1423
Registered;2023-12-28 00:00:00+01:00;1252
Registered;2023-12-27 00:00:00+01:00;1239
