timeIndex;NC;ALTRO;BUS;MERCI;PERSONE;areac
2014-01-01;11880;358;999;1352;61697;0
2014-01-02;13249;1043;1163;7872;68430;0
2014-01-03;15393;1332;1230;8706;77673;0
2014-01-04;18262;847;1165;4324;85867;0
2014-01-05;19169;301;865;1842;76891;0
2014-01-06;5536;545;1059;2785;100214;0
2014-01-07;7460;1716;1862;13193;90922;1
2014-01-08;8010;1776;1874;14315;97082;1
2014-01-09;12695;1606;1788;13989;101348;1
2014-01-10;16846;1678;1718;13778;104978;1
2014-01-11;16073;1033;1346;6225;133203;0
2014-01-12;14406;404;1150;2636;110593;0
2014-01-13;10345;1645;1849;13825;106797;1
2014-01-14;10186;1748;1889;14591;116601;1
2014-01-15;9520;1742;2010;14659;112335;1
2014-01-16;13783;1755;1873;14585;119431;1
2014-01-17;17166;1739;1703;13922;119204;1
2014-01-18;14409;999;1344;5817;133736;0
2014-01-19;10722;387;1096;2228;102661;0
2014-01-20;15337;1613;1668;13159;101438;1
2014-01-21;16319;1760;1792;14151;104393;1
2014-01-22;17875;1675;1664;13819;105315;1
2014-01-23;17067;1690;1704;14116;111556;1
2014-01-24;25476;1779;1418;14638;138602;0
2014-01-25;18308;1018;1304;5751;121908;0
2014-01-26;14920;403;1128;2106;101213;0
2014-01-27;20195;1523;1689;13172;94439;1
2014-01-28;21983;1710;1708;13690;101381;1
2014-01-29;18656;1659;1691;13284;97704;1
2014-01-30;22211;1605;1646;13474;113221;1
2014-01-31;22046;1615;1796;13346;112426;1
2014-02-01;18093;1002;1412;5701;124614;0
2014-02-02;14685;315;1160;2159;100222;0
2014-02-03;10733;1655;1772;13736;111036;1
2014-02-04;10258;1828;1992;14558;111272;1
2014-02-05;10698;1694;1936;14290;117880;1
2014-02-07;10951;1762;1933;14344;120721;1
2014-02-08;12494;1035;1434;6043;127540;0
2014-02-09;10468;358;1221;2322;108818;0
2014-02-10;14510;1568;1683;13646;107697;1
2014-02-11;15241;1815;1993;14600;107914;1
2014-02-12;15536;1720;1912;14379;109574;1
2014-02-13;16178;1753;1842;14480;117654;1
2014-02-14;15852;1824;1874;14500;117049;1
2014-02-15;12726;1024;1284;6084;126336;0
2014-02-16;9549;358;1077;2331;99899;0
2014-02-17;14276;1599;1924;14292;101207;1
2014-02-18;15530;1826;2046;14831;106494;1
2014-02-19;17876;1611;1974;14608;119124;1
2014-02-20;17483;1735;2064;15154;122527;1
2014-02-21;17615;1764;2019;14860;120676;1
2014-02-22;18887;1097;1428;6427;131047;0
2014-02-23;22070;398;967;2366;104431;0
2014-02-24;27780;1412;1462;12204;90264;1
2014-02-25;34813;1557;1472;11940;84489;1
2014-02-26;36315;1409;1315;11217;91458;1
2014-02-27;35179;1343;1343;11443;92978;1
2014-02-28;31030;1503;1634;11736;95411;1
2014-03-01;25169;942;1111;5307;108954;0
2014-03-02;23253;358;866;2022;88153;0
2014-03-03;29954;1351;1250;11209;81616;1
2014-03-04;31638;1489;1397;11829;83942;1
2014-03-05;36450;1461;1285;12518;113737;0
2014-03-06;30008;1525;1429;12222;87282;1
2014-03-07;24798;1549;1526;11983;86933;1
2014-03-08;19105;1031;1080;5325;101004;0
2014-03-09;16526;378;860;2081;90456;0
2014-03-10;23858;1553;1531;12799;89137;1
2014-03-11;29092;1692;1471;13098;93085;1
2014-03-12;29448;1581;1448;12655;94977;1
2014-03-13;30222;1589;1393;12889;97998;1
2014-03-14;30997;1681;1429;12747;96877;1
2014-03-15;27289;996;954;5404;104658;0
2014-03-16;22168;388;735;2024;87576;0
2014-03-17;28304;1452;1290;12236;88039;1
2014-03-18;30120;1692;1469;13187;94641;1
2014-03-19;28634;1737;1344;14697;133605;0
2014-03-20;16421;1937;1825;14549;100510;1
2014-03-21;20417;1891;1794;14218;108844;1
2014-03-22;19386;1091;1221;6265;129592;0
2014-03-23;14947;447;1002;2045;92586;0
2014-03-24;18219;1631;1773;13763;96038;1
2014-03-25;23194;1900;1843;14270;101889;1
2014-03-26;20775;1783;1968;14649;108676;1
2014-03-27;24142;1742;1856;14515;109455;1
2014-03-28;27476;1706;1754;14152;104797;1
2014-03-29;24976;1057;1323;6016;117426;0
2014-03-30;20127;379;1124;2305;93163;0
2014-03-31;24013;1489;1817;13247;90658;1
2014-04-01;19811;1895;2078;14656;101150;1
2014-04-02;17120;1867;2201;14988;107617;1
2014-04-03;17513;1798;2172;15350;112027;1
2014-04-04;23545;1855;2061;15054;112071;1
2014-04-05;25279;1065;1391;6695;119177;0
2014-04-06;35756;224;581;1715;56182;0
2014-04-07;13866;1781;2216;15966;107390;1
2014-04-08;15559;2083;2353;16295;119421;1
2014-04-09;20491;1936;2216;15054;118527;1
2014-04-10;24041;1941;2282;14949;122501;1
2014-04-11;23624;2016;2377;14553;122954;1
2014-04-12;20873;1257;1571;6488;138987;0
2014-04-13;21399;508;1277;2953;113399;0
2014-04-14;12729;1825;2047;15118;101515;1
2014-04-15;13081;1966;2202;15790;110376;1
2014-04-16;11408;1834;2246;15255;115219;1
2014-04-17;10893;1848;1900;15001;111125;1
2014-04-18;9631;1771;2054;13386;92741;1
2014-04-19;30089;530;676;2798;54985;0
2014-04-20;20440;121;563;916;38766;0
2014-04-21;8658;440;1056;1853;69197;0
2014-04-22;14104;1553;1651;11864;72848;1
2014-04-23;15612;1669;1766;12710;79246;1
2014-04-24;15844;1669;1715;12774;83507;1
2014-04-25;13382;559;1017;2645;72748;0
2014-04-26;17465;938;1136;3993;84255;0
2014-04-27;15658;342;1034;1868;78265;0
2014-04-28;16954;1573;1788;12725;97169;1
2014-04-29;18373;1727;1944;13727;97276;1
2014-04-30;20013;1604;1923;13765;104679;1
2014-05-01;15289;536;718;2536;90760;0
2014-05-02;15250;1531;1381;8969;82517;1
2014-05-03;16268;980;1396;4751;96730;0
2014-05-04;14077;382;1236;2048;88880;0
2014-05-05;12470;1724;2035;14073;98444;1
2014-05-06;11384;1981;2534;15498;109159;1
2014-05-07;13086;1813;2202;15267;112795;1
2014-05-08;14023;1873;2295;15457;118824;1
2014-05-09;14264;1929;2274;15396;117391;1
2014-05-10;12710;1239;1727;6728;133169;0
2014-05-11;10435;407;1330;2641;110071;0
2014-05-12;9931;1715;2112;14858;102165;1
2014-05-13;10683;1953;2123;15287;109502;1
2014-05-14;17077;1723;2115;14152;106325;1
2014-05-15;18080;1738;2129;14538;110961;1
2014-05-16;18398;1771;2315;14489;111119;1
2014-05-17;38411;975;1188;5143;89710;0
2014-05-18;33118;235;693;1390;50700;0
2014-05-19;6380;1821;2076;14712;90026;1
2014-05-20;6202;1947;2324;15406;95952;1
2014-05-21;7687;1806;2260;15196;99951;1
2014-05-22;12537;1913;2233;15383;119271;1
2014-05-23;13254;1841;2236;14705;112564;1
2014-05-24;10220;1110;1570;6299;120863;0
2014-05-25;8807;420;1353;2538;108151;0
2014-05-26;12272;1710;1985;14491;103846;1
2014-05-27;15127;1906;2230;15033;106296;1
2014-05-28;20979;1708;1949;14363;105259;1
2014-05-29;18186;1786;2026;14726;117204;1
2014-05-30;15045;1817;1772;15346;132781;0
2014-05-31;9677;1149;1574;6052;106920;0
2014-06-02;7118;596;1373;2763;87390;0
2014-06-03;12501;1845;1989;14529;104069;1
2014-06-04;13812;1899;2013;14913;110280;1
2014-06-05;15923;1902;1994;14925;111784;1
2014-06-06;14863;1822;1973;14507;107426;1
2014-06-07;9935;1142;1538;6192;113274;0
2014-06-08;7928;443;1228;2281;93187;0
2014-06-09;12682;1750;1846;14239;100026;1
2014-06-10;12323;1862;1910;15576;107307;1
2014-06-11;9824;1853;1899;15725;96771;1
2014-06-12;17603;1802;1951;15128;109204;1
2014-06-13;16728;1736;1938;14620;102642;1
2014-06-14;12845;1052;1592;6385;110000;0
2014-06-15;11385;397;1247;2386;92476;0
2014-06-16;11299;1603;2119;14521;97856;1
2014-06-17;10795;1882;2036;15763;108497;1
