Municipio;Anno;Famiglie
Municipio 1;2020;50331
Municipio 1;2021;50710
Municipio 1;2022;51101
Municipio 1;2023;51563
Municipio 1;2024;52074
Municipio 1;2025;52618
Municipio 1;2026;53180
Municipio 1;2027;53773
Municipio 1;2028;54360
Municipio 1;2029;54987
Municipio 1;2030;55609
Municipio 1;2031;56258
Municipio 1;2032;56911
Municipio 1;2033;57552
Municipio 1;2034;58216
Municipio 1;2035;58844
Municipio 1;2036;59519
Municipio 1;2037;60207
Municipio 1;2038;60867
Municipio 1;2039;61515
