stazione_id;data;inquinante;valore
1;2004-01-01;NO2;
9;2004-01-01;SO2;27
9;2004-01-01;PM10;46.1066666666667
9;2004-01-01;NO2;67
9;2004-01-01;O3;2
3;2004-01-01;NO2;57
3;2004-01-01;CO_8h;2.6
4;2004-01-01;NO2;106
4;2004-01-01;CO_8h;2.8
5;2004-01-01;NO2;71
5;2004-01-01;O3;7
2;2004-01-01;SO2;
2;2004-01-01;PM10;
2;2004-01-01;PM25;
2;2004-01-01;NO2;
2;2004-01-01;CO_8h;
2;2004-01-01;O3;
2;2004-01-01;C6H6;
6;2004-01-01;NO2;84
6;2004-01-01;CO_8h;2.5
6;2004-01-01;C6H6;5
7;2004-01-01;PM10;46.3283333333333
7;2004-01-01;NO2;73
7;2004-01-01;CO_8h;2.6
7;2004-01-01;O3;7
8;2004-01-01;NO2;74
8;2004-01-01;CO_8h;3.1
8;2004-01-01;C6H6;6
1;2004-01-02;NO2;
9;2004-01-02;SO2;17
9;2004-01-02;PM10;126.7875
9;2004-01-02;NO2;58
9;2004-01-02;O3;5
3;2004-01-02;NO2;47
3;2004-01-02;CO_8h;1.4
4;2004-01-02;NO2;102
4;2004-01-02;CO_8h;3.2
5;2004-01-02;NO2;54
5;2004-01-02;O3;8
2;2004-01-02;SO2;
2;2004-01-02;PM10;
2;2004-01-02;PM25;
2;2004-01-02;NO2;
2;2004-01-02;CO_8h;
2;2004-01-02;O3;
2;2004-01-02;C6H6;
6;2004-01-02;NO2;73
6;2004-01-02;CO_8h;2.6
6;2004-01-02;C6H6;5
7;2004-01-02;PM10;115.425
7;2004-01-02;NO2;74
7;2004-01-02;CO_8h;2.7
7;2004-01-02;O3;9
8;2004-01-02;NO2;69
8;2004-01-02;CO_8h;3
8;2004-01-02;C6H6;5
1;2004-01-03;NO2;
9;2004-01-03;SO2;16
9;2004-01-03;PM10;14.9625
9;2004-01-03;NO2;68
9;2004-01-03;O3;16
3;2004-01-03;NO2;55
3;2004-01-03;CO_8h;1.7
4;2004-01-03;NO2;102
4;2004-01-03;CO_8h;2.5
5;2004-01-03;NO2;74
5;2004-01-03;O3;21
2;2004-01-03;SO2;
2;2004-01-03;PM10;
2;2004-01-03;PM25;
2;2004-01-03;NO2;
2;2004-01-03;CO_8h;
2;2004-01-03;O3;
2;2004-01-03;C6H6;
6;2004-01-03;NO2;83
6;2004-01-03;CO_8h;2
6;2004-01-03;C6H6;3
7;2004-01-03;PM10;13.8375
7;2004-01-03;NO2;66
7;2004-01-03;CO_8h;2.1
7;2004-01-03;O3;19
8;2004-01-03;NO2;71
8;2004-01-03;CO_8h;2.6
8;2004-01-03;C6H6;1.5
1;2004-01-04;NO2;
9;2004-01-04;SO2;18
9;2004-01-04;PM10;32.85
9;2004-01-04;NO2;64
9;2004-01-04;O3;22
3;2004-01-04;NO2;54
3;2004-01-04;CO_8h;1.5
4;2004-01-04;NO2;112
4;2004-01-04;CO_8h;2.6
5;2004-01-04;NO2;82
5;2004-01-04;O3;38
2;2004-01-04;SO2;
2;2004-01-04;PM10;
2;2004-01-04;PM25;
2;2004-01-04;NO2;
2;2004-01-04;CO_8h;
2;2004-01-04;O3;
2;2004-01-04;C6H6;
6;2004-01-04;NO2;70
6;2004-01-04;CO_8h;1.6
6;2004-01-04;C6H6;1.5
7;2004-01-04;PM10;26.1
7;2004-01-04;NO2;61
7;2004-01-04;CO_8h;2.1
7;2004-01-04;O3;28
8;2004-01-04;NO2;66
8;2004-01-04;CO_8h;2.8
8;2004-01-04;C6H6;4
1;2004-01-05;NO2;
9;2004-01-05;SO2;17
9;2004-01-05;PM10;43.2
9;2004-01-05;NO2;58
9;2004-01-05;O3;11
3;2004-01-05;NO2;50
3;2004-01-05;CO_8h;1.3
4;2004-01-05;NO2;99
4;2004-01-05;CO_8h;2.3
5;2004-01-05;NO2;69
5;2004-01-05;O3;19
2;2004-01-05;SO2;
2;2004-01-05;PM10;
2;2004-01-05;PM25;
2;2004-01-05;NO2;
2;2004-01-05;CO_8h;
2;2004-01-05;O3;
2;2004-01-05;C6H6;
6;2004-01-05;NO2;70
6;2004-01-05;CO_8h;1.8
6;2004-01-05;C6H6;1.5
7;2004-01-05;PM10;43.875
7;2004-01-05;NO2;63
7;2004-01-05;CO_8h;2.2
7;2004-01-05;O3;15
8;2004-01-05;NO2;60
8;2004-01-05;CO_8h;3
8;2004-01-05;C6H6;4
1;2004-01-06;NO2;
9;2004-01-06;SO2;41
9;2004-01-06;PM10;64.125
9;2004-01-06;NO2;73
9;2004-01-06;O3;10
3;2004-01-06;NO2;70
3;2004-01-06;CO_8h;1.9
4;2004-01-06;NO2;110
4;2004-01-06;CO_8h;2.9
5;2004-01-06;NO2;88
5;2004-01-06;O3;18
2;2004-01-06;SO2;
2;2004-01-06;PM10;
2;2004-01-06;PM25;
2;2004-01-06;NO2;
2;2004-01-06;CO_8h;
2;2004-01-06;O3;
2;2004-01-06;C6H6;
6;2004-01-06;NO2;91
6;2004-01-06;CO_8h;2.1
6;2004-01-06;C6H6;4
7;2004-01-06;PM10;70.875
7;2004-01-06;NO2;84
7;2004-01-06;CO_8h;2.7
7;2004-01-06;O3;13
8;2004-01-06;NO2;78
8;2004-01-06;CO_8h;3.2
8;2004-01-06;C6H6;5
1;2004-01-07;NO2;
9;2004-01-07;SO2;14
9;2004-01-07;PM10;89.325
9;2004-01-07;NO2;61
9;2004-01-07;O3;19
3;2004-01-07;NO2;45
3;2004-01-07;CO_8h;1.2
4;2004-01-07;NO2;94
4;2004-01-07;CO_8h;2.3
