IDMASTER;TIPO;DESCRITTIVO;NUMEROCOMPLETO;ZONA_MM;MUNICIPIO;ID_NIL;NIL;LONG_WGS84;LAT_WGS84;Location
195948;Piazza;DEL DUOMO;15N05;Milano Sud Ovest;1;1;DUOMO;9.18840120369999;45.4644249493;(45.4644249493, 9.18840120369999)
58731;Piazza;DEL DUOMO;1M01;Milano Nord Est;1;1;DUOMO;9.189154542573691;45.46479377806361;(45.46479377806361, 9.189154542573691)
196376;Piazza;DEL DUOMO;17N03;Milano Sud Ovest;1;1;DUOMO;9.18840357973999;45.4645849786;(45.4645849786, 9.18840357973999)
196377;Piazza;DEL DUOMO;17N02;Milano Sud Ovest;1;1;DUOMO;9.18840120369999;45.4645074643;(45.4645074643, 9.18840120369999)
196378;Piazza;DEL DUOMO;17N04;Milano Sud Ovest;1;1;DUOMO;9.18840357973999;45.4646199845;(45.4646199845, 9.18840357973999)
195954;Piazza;DEL DUOMO;13N08;Milano Sud Ovest;1;1;DUOMO;9.18840239216999;45.4641348954;(45.4641348954, 9.18840239216999)
54965;Piazza;DEL DUOMO;6;Milano Sud Est;1;1;DUOMO;9.19034255555;45.4635458158;(45.4635458158, 9.19034255555)
196031;Piazza;DEL DUOMO;17N01;Milano Sud Ovest;1;1;DUOMO;9.18840344678999;45.464469516;(45.464469516, 9.18840344678999)
12;Piazza;DEL DUOMO;19A;Milano Nord Est;1;1;DUOMO;9.18925000834;45.4648624969;(45.4648624969, 9.18925000834)
14;Piazza;DEL DUOMO;21;Milano Nord Est;1;1;DUOMO;9.18958370282;45.4648429994;(45.4648429994, 9.18958370282)
13;Piazza;DEL DUOMO;19;Milano Nord Est;1;1;DUOMO;9.18871893781;45.464844967;(45.464844967, 9.18871893781)
240215;Piazza;DEL DUOMO;31N04;Milano Nord Est;1;1;DUOMO;9.19273285023188;45.4648126087;(45.4648126087, 9.19273285023188)
16;Piazza;DEL DUOMO;31;Milano Nord Est;1;1;DUOMO;9.19266335895751;45.4648114075;(45.4648114075, 9.19266335895751)
240211;Piazza;DEL DUOMO;31N03;Milano Nord Est;1;1;DUOMO;9.19260181669672;45.4648113957;(45.4648113957, 9.19260181669672)
240220;Piazza;DEL DUOMO;31N08;Milano Nord Est;1;1;DUOMO;9.19293650097879;45.4648419475;(45.4648419475, 9.19293650097879)
240217;Piazza;DEL DUOMO;31N06;Milano Nord Est;1;1;DUOMO;9.19283779043836;45.4648197293;(45.4648197293, 9.19283779043836)
243150;Piazza;DEL DUOMO;29N01;Milano Nord Est;1;1;DUOMO;9.19187613185848;45.464835244;(45.464835244, 9.19187613185848)
5;Piazza;DEL DUOMO;12;Milano Sud Est;1;1;DUOMO;9.19107142252;45.4631438148;(45.4631438148, 9.19107142252)
195947;Piazza;DEL DUOMO;15N04;Milano Sud Ovest;1;1;DUOMO;9.18840357973999;45.4643766073;(45.4643766073, 9.18840357973999)
231433;Piazza;DEL DUOMO;19N01;Milano Nord Est;1;1;DUOMO;9.18866645284999;45.4648444642;(45.4648444642, 9.18866645284999)
231451;Piazza;DEL DUOMO;19N02;Milano Nord Est;1;1;DUOMO;9.18877100955999;45.4648459095;(45.4648459095, 9.18877100955999)
231452;Piazza;DEL DUOMO;19N03;Milano Nord Est;1;1;DUOMO;9.18882571516;45.4648456915;(45.4648456915, 9.18882571516)
231457;Piazza;DEL DUOMO;19N04;Milano Nord Est;1;1;DUOMO;9.18887429605;45.4648457841;(45.4648457841, 9.18887429605)
231462;Piazza;DEL DUOMO;19N05;Milano Nord Est;1;1;DUOMO;9.18892264157999;45.4648449607;(45.4648449607, 9.18892264157999)
231465;Piazza;DEL DUOMO;19N06;Milano Nord Est;1;1;DUOMO;9.18897211181;45.4648457967;(45.4648457967, 9.18897211181)
231466;Piazza;DEL DUOMO;19N07;Milano Nord Est;1;1;DUOMO;9.18902996690999;45.4648457507;(45.4648457507, 9.18902996690999)
231468;Piazza;DEL DUOMO;19N08;Milano Nord Est;1;1;DUOMO;9.18909253546;45.4648454382;(45.4648454382, 9.18909253546)
231469;Piazza;DEL DUOMO;19N09;Milano Nord Est;1;1;DUOMO;9.18915515432999;45.4648452965;(45.4648452965, 9.18915515432999)
231314;Piazza;DEL DUOMO;21N01;Milano Nord Est;1;1;DUOMO;9.18931409414999;45.4648464236;(45.4648464236, 9.18931409414999)
231315;Piazza;DEL DUOMO;21N02;Milano Nord Est;1;1;DUOMO;9.1893750655;45.4648471777;(45.4648471777, 9.1893750655)
231317;Piazza;DEL DUOMO;21N03;Milano Nord Est;1;1;DUOMO;9.18942898237999;45.464847678;(45.464847678, 9.18942898237999)
231322;Piazza;DEL DUOMO;21N04;Milano Nord Est;1;1;DUOMO;9.18948344274999;45.4648471532;(45.4648471532, 9.18948344274999)
231325;Piazza;DEL DUOMO;21N05;Milano Nord Est;1;1;DUOMO;9.18953582350999;45.464845483;(45.464845483, 9.18953582350999)
231327;Piazza;DEL DUOMO;21N06;Milano Nord Est;1;1;DUOMO;9.18963327724999;45.4648439154;(45.4648439154, 9.18963327724999)
231328;Piazza;DEL DUOMO;21N07;Milano Nord Est;1;1;DUOMO;9.18969913992999;45.4648420342;(45.4648420342, 9.18969913992999)
234692;Piazza;DEL DUOMO;21N08;Milano Nord Est;1;1;DUOMO;9.18976199300074;45.4648399284;(45.4648399284, 9.18976199300074)
231259;Piazza;DEL DUOMO;21N09;Milano Nord Est;1;1;DUOMO;9.18983625158;45.4648445278;(45.4648445278, 9.18983625158)
231357;Piazza;DEL DUOMO;23N01;Milano Nord Est;1;1;DUOMO;9.19015496666;45.4648432886;(45.4648432886, 9.19015496666)
6;Piazza;DEL DUOMO;14;Milano Sud Est;1;1;DUOMO;9.1914731572;45.4634856056;(45.4634856056, 9.1914731572)
7;Piazza;DEL DUOMO;17;Milano Sud Ovest;1;1;DUOMO;9.18840015896;45.4645483258;(45.4645483258, 9.18840015896)
10;Piazza;DEL DUOMO;18;Milano Sud Est;1;1;DUOMO;9.19293505843;45.4639944628;(45.4639944628, 9.19293505843)
8;Piazza;DEL DUOMO;10;Milano Sud Est;1;1;DUOMO;9.19053778820999;45.4630768065;(45.4630768065, 9.19053778820999)
54966;Piazza;DEL DUOMO;8;Milano Sud Est;1;1;DUOMO;9.19042210497;45.4633084093;(45.4633084093, 9.19042210497)
9;Piazza;DEL DUOMO;16;Milano Sud Est;1;1;DUOMO;9.19223920994;45.4636120134;(45.4636120134, 9.19223920994)
23;Piazza;DEL DUOMO;20;Milano Sud Est;1;1;DUOMO;9.19290394976999;45.4642647821;(45.4642647821, 9.19290394976999)
53063;Piazza;DEL DUOMO;14A;Milano Sud Est;1;1;DUOMO;9.19188030872999;45.4636022735;(45.4636022735, 9.19188030872999)
188131;Piazza;DEL DUOMO;2N01;Milano Sud Ovest;1;1;DUOMO;9.18824007289;45.4635513823;(45.4635513823, 9.18824007289)
188132;Piazza;DEL DUOMO;2N04;Milano Sud Ovest;1;1;DUOMO;9.18837911592;45.4635138744;(45.4635138744, 9.18837911592)
195951;Piazza;DEL DUOMO;13N02;Milano Sud Ovest;1;1;DUOMO;9.18839863003;45.4639388662;(45.4639388662, 9.18839863003)
195952;Piazza;DEL DUOMO;13N05;Milano Sud Ovest;1;1;DUOMO;9.18840476821;45.4640232078;(45.4640232078, 9.18840476821)
195953;Piazza;DEL DUOMO;13N06;Milano Sud Ovest;1;1;DUOMO;9.18840357973999;45.4640590482;(45.4640590482, 9.18840357973999)
195944;Piazza;DEL DUOMO;15N01;Milano Sud Ovest;1;1;DUOMO;9.18840714516;45.4642374146;(45.4642374146, 9.18840714516)
195945;Piazza;DEL DUOMO;15N02;Milano Sud Ovest;1;1;DUOMO;9.18840595668;45.4642615859;(45.4642615859, 9.18840595668)
195946;Piazza;DEL DUOMO;15N03;Milano Sud Ovest;1;1;DUOMO;9.18840476821;45.4643215969;(45.4643215969, 9.18840476821)
195991;Piazza;DEL DUOMO;15N06;Milano Sud Ovest;1;1;DUOMO;9.18840177503;45.4644496019;(45.4644496019, 9.18840177503)
232601;Galleria;VITTORIO EMANUELE II;3N06;Milano Nord Est;1;1;DUOMO;9.18976367929128;45.46569566654762;(45.46569566654762, 9.18976367929128)
232603;Galleria;VITTORIO EMANUELE II;3N07;Milano Nord Est;1;1;DUOMO;9.189797179810805;45.46572977511271;(45.46572977511271, 9.189797179810805)
232605;Galleria;VITTORIO EMANUELE II;3N08;Milano Nord Est;1;1;DUOMO;9.189824193948027;45.46574779873995;(45.46574779873995, 9.189824193948027)
232606;Galleria;VITTORIO EMANUELE II;3N09;Milano Nord Est;1;1;DUOMO;9.189861131055544;45.465770145308014;(45.465770145308014, 9.189861131055544)
232607;Galleria;VITTORIO EMANUELE II;3N10;Milano Nord Est;1;1;DUOMO;9.189889756937696;45.46578195258068;(45.46578195258068, 9.189889756937696)
232608;Galleria;VITTORIO EMANUELE II;3N11;Milano Nord Est;1;1;DUOMO;9.189890686850095;45.4658231422023;(45.4658231422023, 9.189890686850095)
232609;Galleria;VITTORIO EMANUELE II;3N12;Milano Nord Est;1;1;DUOMO;9.189889184866939;45.46587118278794;(45.46587118278794, 9.189889184866939)
232610;Galleria;VITTORIO EMANUELE II;3N13;Milano Nord Est;1;1;DUOMO;9.189890073696018;45.46591658158935;(45.46591658158935, 9.189890073696018)
232611;Galleria;VITTORIO EMANUELE II;3N14;Milano Nord Est;1;1;DUOMO;9.189889060396375;45.4659701734609;(45.4659701734609, 9.189889060396375)
232612;Galleria;VITTORIO EMANUELE II;3N15;Milano Nord Est;1;1;DUOMO;9.189891230726108;45.466019285606045;(45.466019285606045, 9.189891230726108)
232615;Galleria;VITTORIO EMANUELE II;3N16;Milano Nord Est;1;1;DUOMO;9.189892020079245;45.466069224075575;(45.466069224075575, 9.189892020079245)
232616;Galleria;VITTORIO EMANUELE II;3N17;Milano Nord Est;1;1;DUOMO;9.189893063289286;45.46611667512236;(45.46611667512236, 9.189893063289286)
232617;Galleria;VITTORIO EMANUELE II;3N18;Milano Nord Est;1;1;DUOMO;9.18989210508631;45.46616319718702;(45.46616319718702, 9.18989210508631)
232619;Galleria;VITTORIO EMANUELE II;3N19;Milano Nord Est;1;1;DUOMO;9.189893532808728;45.46621527846769;(45.46621527846769, 9.189893532808728)
232620;Galleria;VITTORIO EMANUELE II;3N20;Milano Nord Est;1;1;DUOMO;9.189894428728506;45.466266200473356;(45.466266200473356, 9.189894428728506)
232621;Galleria;VITTORIO EMANUELE II;3N21;Milano Nord Est;1;1;DUOMO;9.189895571385556;45.46631991801537;(45.46631991801537, 9.189895571385556)
232622;Galleria;VITTORIO EMANUELE II;3N22;Milano Nord Est;1;1;DUOMO;9.189897181166545;45.466372808928554;(45.466372808928554, 9.189897181166545)
232623;Galleria;VITTORIO EMANUELE II;3N23;Milano Nord Est;1;1;DUOMO;9.189917399672556;45.46639661242685;(45.46639661242685, 9.189917399672556)
232624;Galleria;VITTORIO EMANUELE II;3N24;Milano Nord Est;1;1;DUOMO;9.189937828136523;45.46641530205906;(45.46641530205906, 9.189937828136523)
