ambito;data_elaborazione;tipologia;anno;mese_num;data;pageviews;visitors
Fascicolo Cittadino;2024-04-10;mensile;2024;03;2024-03-01;533091;93597
Fascicolo Cittadino;2024-04-10;mensile;2024;02;2024-02-01;572025;96504
Fascicolo Cittadino;2024-04-10;mensile;2024;01;2024-01-01;723886;120820
Fascicolo Cittadino;2024-04-10;mensile;2023;12;2023-12-01;800815;128954
Fascicolo Cittadino;2024-04-10;mensile;2023;11;2023-11-01;704044;119977
Fascicolo Cittadino;2024-04-10;mensile;2023;10;2023-10-01;646312;105613
Fascicolo Cittadino;2024-04-10;mensile;2023;09;2023-09-01;473530;78511
Fascicolo Cittadino;2024-04-10;mensile;2023;08;2023-08-01;323996;53859
Fascicolo Cittadino;2024-04-10;mensile;2023;07;2023-07-01;502173;82779
Fascicolo Cittadino;2024-04-10;mensile;2023;06;2023-06-01;430196;76353
Fascicolo Cittadino;2024-04-10;mensile;2023;05;2023-05-01;500593;85309
Fascicolo Cittadino;2024-04-10;mensile;2023;04;2023-04-01;475201;81255
Fascicolo Cittadino;2024-04-10;mensile;2023;03;2023-03-01;491559;85251
Fascicolo Cittadino;2024-04-10;mensile;2023;02;2023-02-01;510458;86850
Fascicolo Cittadino;2024-04-10;mensile;2023;01;2023-01-01;653346;108076
Fascicolo Cittadino;2024-04-10;mensile;2022;12;2022-12-01;231872;46771
Fascicolo Cittadino;2024-04-10;mensile;2022;11;2022-11-01;1014930;156194
Fascicolo Cittadino;2024-04-10;mensile;2022;10;2022-10-01;1002858;177283
Fascicolo Cittadino;2024-04-10;mensile;2022;09;2022-09-01;832796;153907
Fascicolo Cittadino;2024-04-10;mensile;2022;08;2022-08-01;486085;93181
Fascicolo Cittadino;2024-04-10;mensile;2022;07;2022-07-01;715066;134288
Fascicolo Cittadino;2024-04-10;mensile;2022;06;2022-06-01;721519;137006
Fascicolo Cittadino;2024-04-10;mensile;2022;05;2022-05-01;762203;146449
Fascicolo Cittadino;2024-04-10;mensile;2022;04;2022-04-01;760494;139199
Fascicolo Cittadino;2024-04-10;mensile;2022;03;2022-03-01;805142;142462
Fascicolo Cittadino;2024-04-10;mensile;2022;02;2022-02-01;762214;137588
Fascicolo Cittadino;2024-04-10;mensile;2022;01;2022-01-01;837242;149430
Fascicolo Cittadino;2024-04-10;mensile;2021;12;2021-12-01;883005;155538
Fascicolo Cittadino;2024-04-10;mensile;2021;11;2021-11-01;1086376;180974
Fascicolo Cittadino;2024-04-10;mensile;2021;10;2021-10-01;703179;123039
Fascicolo Cittadino;2024-04-10;mensile;2021;09;2021-09-01;644919;114633
Fascicolo Cittadino;2024-04-10;mensile;2021;08;2021-08-01;367524;72959
Fascicolo Cittadino;2024-04-10;mensile;2021;07;2021-07-01;564990;100939
Fascicolo Cittadino;2024-04-10;mensile;2021;06;2021-06-01;608394;103779
Fascicolo Cittadino;2024-04-10;mensile;2021;05;2021-05-01;536688;95173
Fascicolo Cittadino;2024-04-10;mensile;2021;04;2021-04-01;539179;90177
Fascicolo Cittadino;2024-04-10;mensile;2021;03;2021-03-01;586208;83479
Fascicolo Cittadino;2024-04-10;mensile;2021;02;2021-02-01;517536;73089
Fascicolo Cittadino;2024-04-10;mensile;2021;01;2021-01-01;495220;71794
Fascicolo Cittadino;2024-04-10;mensile;2020;12;2020-12-01;531119;74654
Fascicolo Cittadino;2024-04-10;mensile;2020;11;2020-11-01;651515;90913
Fascicolo Cittadino;2024-04-10;mensile;2020;10;2020-10-01;451503;71571
Fascicolo Cittadino;2024-04-10;mensile;2020;09;2020-09-01;401939;70445
Fascicolo Cittadino;2024-04-10;mensile;2020;08;2020-08-01;263464;50597
Fascicolo Cittadino;2024-04-10;mensile;2020;07;2020-07-01;453093;71091
Fascicolo Cittadino;2024-04-10;mensile;2020;06;2020-06-01;317034;60149
Fascicolo Cittadino;2024-04-10;mensile;2020;05;2020-05-01;262430;45453
Fascicolo Cittadino;2024-04-10;mensile;2020;04;2020-04-01;187477;32422
Fascicolo Cittadino;2024-04-10;mensile;2020;03;2020-03-01;148473;29005
Fascicolo Cittadino;2024-04-10;mensile;2020;02;2020-02-01;256200;47479
Fascicolo Cittadino;2024-04-10;mensile;2020;01;2020-01-01;286322;49123
Fascicolo Cittadino;2024-04-10;mensile;2019;12;2019-12-01;205510;37452
Fascicolo Cittadino;2024-04-10;mensile;2019;11;2019-11-01;223036;45246
Fascicolo Cittadino;2024-04-10;mensile;2019;10;2019-10-01;238097;56990
Fascicolo Cittadino;2024-04-10;mensile;2019;09;2019-09-01;260359;65706
Fascicolo Cittadino;2024-04-10;mensile;2019;08;2019-08-01;131471;33818
Fascicolo Cittadino;2024-04-10;mensile;2019;07;2019-07-01;370189;97831
Fascicolo Cittadino;2024-04-10;mensile;2019;06;2019-06-01;219626;52328
