Anno;Tipologia studenti;Totale percentuale iscritti
2021/22;Femmine;48,3
2021/22;Stranieri;22,7
2021/22;Stranieri nati in Italia;73,6
2021/22;Ripetenti;0,4
2021/22;A scuole private;23,3
2020/21;Femmine;49,1
2020/21;Stranieri;20,4
2020/21;Stranieri nati in Italia;67,8
2020/21;Ripetenti;0,3
2020/21;A scuole private;19,9
2019/20;Femmine;49.2
2019/20;Stranieri;20.6
2019/20;Stranieri nati in Italia;66.5
2019/20;Ripetenti;2.7
2019/20;A scuole private;19.7
2018/19;Femmine;49.1
2018/19;Stranieri;20.2
2018/19;Stranieri nati in Italia;65.4
2018/19;Ripetenti;2.8
2018/19;A scuole private;19.3
2017/18;Femmine;49.1
2017/18;Stranieri;19.4
2017/18;Stranieri nati in Italia;64.5
2017/18;Ripetenti;2.8
2016/17;A scuole private;19.1
2016/17;Femmine;49.1
2016/17;Stranieri;18.7
2016/17;Stranieri nati in Italia;63.2
2016/17;Ripetenti;2.9
2016/17;A scuole private;19
2015/16;Femmine;49
2015/16;Stranieri;18.1
2015/16;Stranieri nati in Italia;62.1
2015/16;Ripetenti;3.2
2015/16;A scuole private;19.2
2014/15;Femmine;48.9
2014/15;Stranieri;18.6
2014/15;Stranieri nati in Italia;60.2
2014/15;Ripetenti;3.4
2013/14;Femmine;48.9
2013/14;Stranieri;18.1
2013/14;Stranieri nati in Italia;59.1
2013/14;Ripetenti;3.5
2013/14;A scuole private;19.8
2012/13;Femmine;48.2
2012/13;Stranieri;20.2
2012/13;Stranieri nati in Italia;70.1
2012/13;Ripetenti;1
2012/13;A scuole private;23.1
2011/12;Femmine;48.8
2011/12;Stranieri;17.5
2011/12;Stranieri nati in Italia;56.6
2011/12;Ripetenti;3.1
2011/12;A scuole private;21.1
2010/11;Femmine;48.8
2010/11;Stranieri;17
2010/11;Stranieri nati in Italia;55.4
2010/11;Ripetenti;3.1
2010/11;A scuole private;21.1
2009/10;Femmine;48.9
2009/10;Stranieri;16.7
2009/10;Stranieri nati in Italia;53.8
2009/10;Ripetenti;3.4
2009/10;A scuole private;21.4
